"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-10-01",6,"HUMAN_OBSERVATION",649
"2021-10-01",6,"PRESERVED_SPECIMEN",852
"2022-01-01",1,"MACHINE_OBSERVATION",16585
"2022-01-01",1,"HUMAN_OBSERVATION",90287
"2022-01-01",1,"PRESERVED_SPECIMEN",7337
"2022-01-01",6,"HUMAN_OBSERVATION",649
"2022-01-01",6,"PRESERVED_SPECIMEN",852
"2022-04-01",1,"HUMAN_OBSERVATION",103933
"2022-04-01",1,"PRESERVED_SPECIMEN",7337
"2022-04-01",1,"MACHINE_OBSERVATION",16585
"2022-04-01",6,"HUMAN_OBSERVATION",649
"2022-04-01",6,"PRESERVED_SPECIMEN",4350
"2022-07-01",1,"HUMAN_OBSERVATION",103933
"2022-07-01",1,"PRESERVED_SPECIMEN",7337
"2022-07-01",1,"MACHINE_OBSERVATION",16585
"2022-07-01",6,"PRESERVED_SPECIMEN",4350
"2022-07-01",6,"HUMAN_OBSERVATION",649
"2022-10-01",1,"HUMAN_OBSERVATION",103933
"2022-10-01",1,"PRESERVED_SPECIMEN",7337
"2022-10-01",1,"MACHINE_OBSERVATION",16585
"2022-10-01",6,"PRESERVED_SPECIMEN",4350
"2022-10-01",6,"HUMAN_OBSERVATION",649
"2023-01-01",1,"HUMAN_OBSERVATION",103933
"2023-01-01",1,"PRESERVED_SPECIMEN",7337
"2023-01-01",1,"MACHINE_OBSERVATION",16585
"2023-01-01",6,"HUMAN_OBSERVATION",649
"2023-01-01",6,"PRESERVED_SPECIMEN",4350
"2023-04-01",1,"HUMAN_OBSERVATION",103933
"2023-04-01",1,"PRESERVED_SPECIMEN",7337
"2023-04-01",1,"MACHINE_OBSERVATION",16585
"2023-04-01",6,"PRESERVED_SPECIMEN",4350
"2023-04-01",6,"HUMAN_OBSERVATION",649
"2023-07-01",1,"PRESERVED_SPECIMEN",7337
"2023-07-01",1,"MACHINE_OBSERVATION",16585
"2023-07-01",1,"HUMAN_OBSERVATION",103933
"2023-07-01",6,"HUMAN_OBSERVATION",649
"2023-07-01",6,"PRESERVED_SPECIMEN",4350
"2023-10-01",1,"PRESERVED_SPECIMEN",7337
"2023-10-01",1,"MACHINE_OBSERVATION",16585
"2023-10-01",1,"HUMAN_OBSERVATION",127547
"2023-10-01",6,"HUMAN_OBSERVATION",649
"2023-10-01",6,"PRESERVED_SPECIMEN",7906
"2024-01-01",1,"HUMAN_OBSERVATION",127547
"2024-01-01",1,"PRESERVED_SPECIMEN",7337
"2024-01-01",1,"MACHINE_OBSERVATION",16585
"2024-01-01",6,"PRESERVED_SPECIMEN",7906
"2024-01-01",6,"HUMAN_OBSERVATION",649
"2024-04-01",1,"PRESERVED_SPECIMEN",7337
"2024-04-01",1,"MACHINE_OBSERVATION",16585
"2024-04-01",1,"HUMAN_OBSERVATION",127547
"2024-04-01",6,"HUMAN_OBSERVATION",649
"2024-04-01",6,"PRESERVED_SPECIMEN",7906
"2024-07-01",1,"MACHINE_OBSERVATION",16585
"2024-07-01",1,"HUMAN_OBSERVATION",168736
"2024-07-01",1,"PRESERVED_SPECIMEN",7337
"2024-07-01",6,"HUMAN_OBSERVATION",649
"2024-07-01",6,"PRESERVED_SPECIMEN",7906
