"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",1,"FOSSIL_SPECIMEN",42
"2010-11-17",5,"UNKNOWN",12
"2012-07-13",5,"UNKNOWN",11
"2009-12-16",1,"UNKNOWN",1276
"2013-05-21",1,"FOSSIL_SPECIMEN",42
"2013-07-09",1,"UNKNOWN",100
"2014-09-08",0,"UNKNOWN",148
"2016-07-04",5,"LIVING_SPECIMEN",2
"2017-10-12",1,"PRESERVED_SPECIMEN",43122
"2016-07-04",5,"OBSERVATION",1
"2011-06-10",1,"HUMAN_OBSERVATION",6
"2013-09-10",5,"PRESERVED_SPECIMEN",11
"2012-07-13",5,"OBSERVATION",1
"2015-04-09",6,"LIVING_SPECIMEN",128
"2011-09-05",0,"UNKNOWN",8
"2010-11-17",6,"UNKNOWN",537
"2012-07-13",6,"UNKNOWN",550
"2013-07-09",1,"OBSERVATION",731
"2014-09-08",0,"FOSSIL_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",11
"2012-03-26",1,"HUMAN_OBSERVATION",6
"2014-09-08",1,"UNKNOWN",894
"2016-07-04",6,"LIVING_SPECIMEN",128
"2010-07-26",5,"UNKNOWN",11
"2013-09-10",6,"PRESERVED_SPECIMEN",8940
"2011-09-05",1,"UNKNOWN",946
"2016-01-04",6,"FOSSIL_SPECIMEN",16
"2012-01-18",5,"OBSERVATION",1
"2016-01-04",0,"PRESERVED_SPECIMEN",430
"2016-04-05",5,"PRESERVED_SPECIMEN",202
"2014-09-08",1,"FOSSIL_SPECIMEN",42
"2008-10-10",6,"PRESERVED_SPECIMEN",3929
"2017-04-12",1,"OBSERVATION",2
"2010-07-26",6,"UNKNOWN",1210
"2014-03-28",5,"OBSERVATION",1
"2011-09-05",1,"OBSERVATION",11
"2016-10-07",5,"UNKNOWN",11
"2009-06-17",0,"UNKNOWN",7
"2012-01-18",6,"LIVING_SPECIMEN",13
"2017-12-22",5,"UNKNOWN",11
"2016-01-04",1,"PRESERVED_SPECIMEN",34974
"2016-04-05",6,"PRESERVED_SPECIMEN",17467
"2015-04-09",0,"UNKNOWN",148
"2013-02-20",0,"UNKNOWN",8
"2010-04-01",5,"UNKNOWN",11
"2014-03-28",6,"LIVING_SPECIMEN",131
"2008-04-01",5,"UNKNOWN",11
"2015-07-03",5,"OBSERVATION",1
"2016-10-07",6,"UNKNOWN",18322
"2009-06-17",1,"UNKNOWN",375
"2016-07-04",0,"UNKNOWN",17
"2017-04-12",6,"HUMAN_OBSERVATION",3
"2017-12-22",6,"UNKNOWN",25180
"2011-06-10",1,"OBSERVATION",11
"2009-12-16",5,"UNKNOWN",11
"2015-01-19",6,"FOSSIL_SPECIMEN",16
"2012-10-31",1,"FOSSIL_SPECIMEN",42
"2015-04-09",1,"UNKNOWN",1654
"2013-02-20",1,"UNKNOWN",155
"2013-07-09",5,"UNKNOWN",12
"2015-01-19",0,"PRESERVED_SPECIMEN",273
"2010-04-01",5,"OBSERVATION",1
"2017-04-12",3,"LIVING_SPECIMEN",12
"2010-04-01",6,"UNKNOWN",1222
"2016-12-27",6,"FOSSIL_SPECIMEN",16
"2017-10-12",5,"PRESERVED_SPECIMEN",277
"2016-10-07",6,"FOSSIL_SPECIMEN",16
"2016-12-27",0,"PRESERVED_SPECIMEN",258
"2009-06-17",1,"FOSSIL_SPECIMEN",42
"2008-04-01",6,"UNKNOWN",1307
"2016-07-04",0,"FOSSIL_SPECIMEN",3
"2016-07-04",1,"MATERIAL_SAMPLE",1280
"2016-10-07",0,"PRESERVED_SPECIMEN",668
"2016-10-07",7,"UNKNOWN",6
"2016-07-04",1,"UNKNOWN",930
"2009-12-16",5,"OBSERVATION",1
"2012-03-26",1,"OBSERVATION",12
"2017-12-22",7,"UNKNOWN",6
"2013-07-09",5,"OBSERVATION",1
"2009-09-25",0,"PRESERVED_SPECIMEN",119
"2013-02-20",1,"FOSSIL_SPECIMEN",42
"2007-12-19",0,"PRESERVED_SPECIMEN",56
"2009-12-16",6,"UNKNOWN",1222
"2013-05-21",6,"FOSSIL_SPECIMEN",4
"2012-01-18",0,"UNKNOWN",8
"2013-05-21",0,"PRESERVED_SPECIMEN",114
"2013-07-09",6,"UNKNOWN",368
"2015-01-19",1,"PRESERVED_SPECIMEN",27547
"2017-04-12",4,"LIVING_SPECIMEN",4
"2014-09-08",5,"UNKNOWN",13
"2017-10-12",6,"PRESERVED_SPECIMEN",12236
"2016-12-27",1,"PRESERVED_SPECIMEN",36844
"2016-04-05",1,"HUMAN_OBSERVATION",2904
"2017-04-12",1,"LITERATURE",32
"2016-07-04",1,"FOSSIL_SPECIMEN",50
"2016-10-07",1,"PRESERVED_SPECIMEN",35799
"2011-09-05",5,"UNKNOWN",12
"2014-03-28",0,"UNKNOWN",5
"2010-11-17",1,"FOSSIL_SPECIMEN",42
"2015-10-01",6,"LIVING_SPECIMEN",128
"2012-07-13",1,"FOSSIL_SPECIMEN",42
"2012-12-11",6,"LIVING_SPECIMEN",135
"2009-09-25",1,"PRESERVED_SPECIMEN",14913
"2007-12-19",1,"PRESERVED_SPECIMEN",7954
"2012-01-18",1,"UNKNOWN",658
"2013-05-21",1,"PRESERVED_SPECIMEN",21903
"2017-04-12",5,"LIVING_SPECIMEN",57
"2017-04-12",5,"OBSERVATION",1
"2014-09-08",6,"UNKNOWN",568
"2008-12-17",5,"OBSERVATION",1
"2015-10-01",1,"HUMAN_OBSERVATION",1512
"2012-12-11",1,"HUMAN_OBSERVATION",6
"2011-09-05",5,"OBSERVATION",1
"2013-12-20",6,"LIVING_SPECIMEN",130
"2011-09-05",6,"UNKNOWN",550
"2014-03-28",1,"UNKNOWN",226
"2015-07-03",0,"UNKNOWN",160
"2017-12-22",0,"MATERIAL_SAMPLE",2
"2016-01-04",5,"PRESERVED_SPECIMEN",202
"2017-12-22",1,"MACHINE_OBSERVATION",1
"2014-09-08",6,"FOSSIL_SPECIMEN",16
"2017-04-12",6,"LIVING_SPECIMEN",127
"2014-09-08",0,"PRESERVED_SPECIMEN",138
"2010-07-26",1,"FOSSIL_SPECIMEN",42
"2013-12-20",1,"HUMAN_OBSERVATION",895
"2008-12-17",6,"LIVING_SPECIMEN",9
"2016-10-07",1,"MATERIAL_SAMPLE",1280
"2009-06-17",5,"UNKNOWN",11
"2015-07-03",0,"FOSSIL_SPECIMEN",2
"2017-12-22",0,"FOSSIL_SPECIMEN",5
"2015-07-03",1,"UNKNOWN",1651
"2017-12-22",1,"MATERIAL_SAMPLE",2625
"2016-01-04",6,"PRESERVED_SPECIMEN",16286
"2011-06-10",5,"OBSERVATION",1
"2017-10-12",1,"HUMAN_OBSERVATION",5300
"2015-04-09",5,"UNKNOWN",13
"2013-02-20",5,"UNKNOWN",12
"2009-04-06",6,"LIVING_SPECIMEN",11
"2014-09-08",1,"PRESERVED_SPECIMEN",26952
"2009-06-17",6,"UNKNOWN",1222
"2016-07-04",5,"UNKNOWN",11
"2015-07-03",1,"FOSSIL_SPECIMEN",46
"2012-03-26",5,"OBSERVATION",1
"2017-12-22",1,"FOSSIL_SPECIMEN",126
"2016-04-05",1,"OBSERVATION",2
"2012-10-31",6,"FOSSIL_SPECIMEN",4
"2015-04-09",6,"UNKNOWN",581
"2013-02-20",6,"UNKNOWN",368
"2015-01-19",5,"PRESERVED_SPECIMEN",11
"2012-10-31",0,"PRESERVED_SPECIMEN",105
"2010-04-01",1,"FOSSIL_SPECIMEN",42
"2017-07-24",1,"HUMAN_OBSERVATION",5279
"2011-02-21",6,"LIVING_SPECIMEN",60
"2016-12-27",5,"PRESERVED_SPECIMEN",221
"2008-04-01",1,"FOSSIL_SPECIMEN",42
"2017-04-12",0,"UNKNOWN",19
"2016-10-07",5,"PRESERVED_SPECIMEN",221
"2009-06-17",0,"PRESERVED_SPECIMEN",92
"2016-07-04",6,"UNKNOWN",363
"2008-12-17",0,"UNKNOWN",7
"2012-03-26",6,"LIVING_SPECIMEN",11
"2008-06-27",6,"LIVING_SPECIMEN",8
"2009-09-25",5,"PRESERVED_SPECIMEN",13
"2009-12-16",1,"FOSSIL_SPECIMEN",42
"2013-02-20",6,"FOSSIL_SPECIMEN",4
"2015-10-01",1,"OBSERVATION",2
"2007-12-19",5,"PRESERVED_SPECIMEN",9
"2012-12-11",1,"OBSERVATION",731
"2011-02-21",1,"HUMAN_OBSERVATION",6
"2013-02-20",0,"PRESERVED_SPECIMEN",109
"2013-07-09",1,"FOSSIL_SPECIMEN",42
"2012-01-18",5,"UNKNOWN",12
"2013-05-21",5,"PRESERVED_SPECIMEN",11
"2015-01-19",6,"PRESERVED_SPECIMEN",14671
"2012-10-31",1,"PRESERVED_SPECIMEN",21351
"2017-10-12",0,"LIVING_SPECIMEN",1
"2016-01-04",1,"HUMAN_OBSERVATION",2886
"2016-12-27",6,"PRESERVED_SPECIMEN",18578
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2017-04-12",1,"UNKNOWN",1719
"2016-07-04",6,"FOSSIL_SPECIMEN",16
"2009-04-06",0,"UNKNOWN",7
"2016-10-07",6,"PRESERVED_SPECIMEN",18053
"2009-06-17",1,"PRESERVED_SPECIMEN",14238
"2016-07-04",0,"PRESERVED_SPECIMEN",516
"2016-07-04",7,"UNKNOWN",6
"2008-12-17",1,"UNKNOWN",4311
"2014-03-28",5,"UNKNOWN",11
"2010-11-17",6,"FOSSIL_SPECIMEN",4
"2012-07-13",6,"FOSSIL_SPECIMEN",4
"2013-12-20",1,"OBSERVATION",1
"2009-09-25",6,"PRESERVED_SPECIMEN",5877
"2010-11-17",0,"PRESERVED_SPECIMEN",116
"2007-12-19",6,"PRESERVED_SPECIMEN",3529
"2012-07-13",0,"PRESERVED_SPECIMEN",165
"2013-02-20",1,"PRESERVED_SPECIMEN",21512
"2012-01-18",6,"UNKNOWN",1056
"2013-05-21",6,"PRESERVED_SPECIMEN",8862
"2011-06-10",0,"UNKNOWN",8
"2017-10-12",1,"OBSERVATION",2
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2009-04-06",1,"UNKNOWN",701
"2011-02-21",0,"UNKNOWN",9
"2011-09-05",1,"FOSSIL_SPECIMEN",42
"2016-07-04",1,"PRESERVED_SPECIMEN",35860
"2017-07-24",0,"LIVING_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",357
"2015-07-03",5,"UNKNOWN",13
"2010-11-17",1,"PRESERVED_SPECIMEN",19360
"2012-07-13",1,"PRESERVED_SPECIMEN",29156
"2012-03-26",0,"UNKNOWN",9
"2012-01-18",0,"PRESERVED_SPECIMEN",136
"2011-06-10",1,"UNKNOWN",946
"2016-04-05",1,"LITERATURE",4
"2008-10-10",5,"OBSERVATION",1
"2014-09-08",5,"PRESERVED_SPECIMEN",11
"2010-07-26",0,"PRESERVED_SPECIMEN",112
"2013-09-10",6,"LIVING_SPECIMEN",139
"2011-02-21",1,"UNKNOWN",822
"2015-01-19",1,"HUMAN_OBSERVATION",1510
"2017-07-24",1,"OBSERVATION",2
"2015-07-03",6,"UNKNOWN",586
"2016-04-05",5,"LIVING_SPECIMEN",2
"2015-04-09",0,"FOSSIL_SPECIMEN",2
"2016-04-05",5,"OBSERVATION",1
"2017-10-12",6,"HUMAN_OBSERVATION",4
"2012-03-26",1,"UNKNOWN",685
"2011-06-10",1,"FOSSIL_SPECIMEN",42
"2012-01-18",1,"PRESERVED_SPECIMEN",26258
"2016-12-27",1,"HUMAN_OBSERVATION",5277
"2013-09-10",1,"HUMAN_OBSERVATION",895
"2015-10-01",1,"LITERATURE",4
"2008-10-10",6,"LIVING_SPECIMEN",9
"2014-09-08",6,"PRESERVED_SPECIMEN",8970
"2017-10-12",3,"LIVING_SPECIMEN",12
"2010-07-26",1,"PRESERVED_SPECIMEN",18163
"2011-02-21",1,"OBSERVATION",11
"2013-05-21",1,"HUMAN_OBSERVATION",6
"2015-07-03",6,"FOSSIL_SPECIMEN",16
"2017-12-22",6,"FOSSIL_SPECIMEN",16
"2015-07-03",0,"PRESERVED_SPECIMEN",216
"2015-07-03",7,"UNKNOWN",6
"2015-10-01",5,"OBSERVATION",1
"2012-12-11",5,"OBSERVATION",1
"2016-01-04",1,"OBSERVATION",2
"2016-04-05",6,"LIVING_SPECIMEN",128
"2017-12-22",0,"PRESERVED_SPECIMEN",254
"2015-04-09",1,"FOSSIL_SPECIMEN",46
"2012-10-31",5,"PRESERVED_SPECIMEN",11
"2017-07-24",6,"HUMAN_OBSERVATION",2
"2010-04-01",0,"PRESERVED_SPECIMEN",93
"2017-10-12",4,"LIVING_SPECIMEN",4
"2017-04-12",5,"UNKNOWN",11
"2008-04-01",0,"PRESERVED_SPECIMEN",82
"2009-06-17",5,"PRESERVED_SPECIMEN",11
"2017-07-24",3,"LIVING_SPECIMEN",12
"2008-12-17",5,"UNKNOWN",11
"2017-10-12",1,"LITERATURE",28
"2013-12-20",5,"OBSERVATION",1
"2015-07-03",1,"PRESERVED_SPECIMEN",34254
"2017-12-22",1,"PRESERVED_SPECIMEN",43264
"2009-12-16",0,"PRESERVED_SPECIMEN",94
"2013-02-20",5,"PRESERVED_SPECIMEN",11
"2013-07-09",6,"FOSSIL_SPECIMEN",4
"2012-10-31",6,"PRESERVED_SPECIMEN",8555
"2013-07-09",0,"PRESERVED_SPECIMEN",111
"2010-04-01",1,"PRESERVED_SPECIMEN",14993
"2017-10-12",5,"LIVING_SPECIMEN",61
"2017-10-12",5,"OBSERVATION",1
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2017-04-12",6,"UNKNOWN",25136
"2008-10-10",0,"UNKNOWN",7
"2009-04-06",5,"UNKNOWN",11
"2008-04-01",1,"PRESERVED_SPECIMEN",7965
"2009-06-17",6,"PRESERVED_SPECIMEN",4370
"2016-07-04",5,"PRESERVED_SPECIMEN",13
"2017-07-24",4,"LIVING_SPECIMEN",4
"2008-12-17",6,"UNKNOWN",1204
"2010-11-17",5,"PRESERVED_SPECIMEN",13
"2012-07-13",5,"PRESERVED_SPECIMEN",11
"2017-07-24",1,"LITERATURE",32
"2009-12-16",1,"PRESERVED_SPECIMEN",14987
"2012-01-18",1,"FOSSIL_SPECIMEN",42
"2013-02-20",6,"PRESERVED_SPECIMEN",8680
"2015-01-19",1,"OBSERVATION",2
"2013-07-09",1,"PRESERVED_SPECIMEN",21984
"2011-06-10",5,"UNKNOWN",12
"2016-04-05",0,"UNKNOWN",17
"2017-10-12",6,"LIVING_SPECIMEN",206
"2009-04-06",5,"OBSERVATION",1
"2017-04-12",7,"UNKNOWN",6
"2016-12-27",1,"OBSERVATION",2
"2008-10-10",1,"UNKNOWN",4326
"2009-04-06",6,"UNKNOWN",1201
"2013-09-10",1,"OBSERVATION",1
"2011-02-21",5,"UNKNOWN",12
"2011-09-05",6,"FOSSIL_SPECIMEN",4
"2014-03-28",1,"FOSSIL_SPECIMEN",42
"2016-07-04",6,"PRESERVED_SPECIMEN",17827
"2017-07-24",5,"LIVING_SPECIMEN",61
"2017-07-24",5,"OBSERVATION",1
"2011-09-05",0,"PRESERVED_SPECIMEN",145
"2010-11-17",6,"PRESERVED_SPECIMEN",7669
"2012-07-13",6,"PRESERVED_SPECIMEN",8296
"2007-12-19",1,"OBSERVATION",76
"2012-03-26",5,"UNKNOWN",12
"2012-01-18",5,"PRESERVED_SPECIMEN",13
"2013-05-21",1,"OBSERVATION",731
"2011-06-10",6,"UNKNOWN",537
"2015-10-01",0,"UNKNOWN",17
"2012-12-11",0,"UNKNOWN",8
"2016-01-04",1,"LITERATURE",4
"2016-04-05",1,"UNKNOWN",930
"2010-07-26",5,"PRESERVED_SPECIMEN",13
"2011-02-21",5,"OBSERVATION",1
"2011-02-21",6,"UNKNOWN",537
"2017-07-24",6,"LIVING_SPECIMEN",206
"2011-09-05",1,"PRESERVED_SPECIMEN",25898
"2016-01-04",5,"LIVING_SPECIMEN",2
"2016-01-04",5,"OBSERVATION",1
"2008-06-27",5,"OBSERVATION",1
"2012-03-26",6,"UNKNOWN",1008
"2011-06-10",6,"FOSSIL_SPECIMEN",4
"2012-01-18",6,"PRESERVED_SPECIMEN",2445
"2015-10-01",0,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"UNKNOWN",5
"2016-12-27",6,"HUMAN_OBSERVATION",2
"2011-06-10",0,"PRESERVED_SPECIMEN",145
"2015-10-01",1,"UNKNOWN",965
"2012-12-11",1,"UNKNOWN",178
"2010-07-26",6,"PRESERVED_SPECIMEN",6008
"2016-12-27",3,"LIVING_SPECIMEN",12
"2017-10-12",0,"UNKNOWN",19
"2017-04-12",1,"MACHINE_OBSERVATION",1
"2015-07-03",5,"PRESERVED_SPECIMEN",10
"2016-01-04",6,"LIVING_SPECIMEN",128
"2017-12-22",5,"PRESERVED_SPECIMEN",277
"2015-04-09",6,"FOSSIL_SPECIMEN",16
"2015-10-01",1,"FOSSIL_SPECIMEN",46
"2012-12-11",1,"FOSSIL_SPECIMEN",42
"2013-12-20",1,"UNKNOWN",72
"2015-04-09",0,"PRESERVED_SPECIMEN",232
"2011-06-10",1,"PRESERVED_SPECIMEN",25897
"2010-04-01",5,"PRESERVED_SPECIMEN",13
"2017-04-12",0,"FOSSIL_SPECIMEN",3
"2010-11-17",1,"HUMAN_OBSERVATION",6
"2016-12-27",4,"LIVING_SPECIMEN",4
"2017-04-12",1,"MATERIAL_SAMPLE",1280
"2008-04-01",5,"PRESERVED_SPECIMEN",9
"2017-10-12",1,"UNKNOWN",1627
"2015-07-03",6,"PRESERVED_SPECIMEN",13473
"2016-12-27",1,"LITERATURE",32
"2017-12-22",6,"PRESERVED_SPECIMEN",12606
"2013-12-20",1,"FOSSIL_SPECIMEN",42
"2017-07-24",0,"UNKNOWN",17
"2009-12-16",5,"PRESERVED_SPECIMEN",13
"2015-04-09",1,"PRESERVED_SPECIMEN",32317
"2015-01-19",5,"OBSERVATION",1
"2013-07-09",5,"PRESERVED_SPECIMEN",11
"2010-04-01",6,"PRESERVED_SPECIMEN",5969
"2017-04-12",1,"FOSSIL_SPECIMEN",50
"2016-12-27",5,"LIVING_SPECIMEN",57
"2016-12-27",5,"OBSERVATION",1
"2008-10-10",5,"UNKNOWN",11
"2008-04-01",6,"PRESERVED_SPECIMEN",3635
"2013-09-10",5,"OBSERVATION",1
"2008-12-17",1,"FOSSIL_SPECIMEN",42
"2017-07-24",0,"FOSSIL_SPECIMEN",3
"2007-12-19",5,"OBSERVATION",1
"2017-07-24",1,"UNKNOWN",1719
"2009-12-16",6,"PRESERVED_SPECIMEN",5922
"2012-01-18",6,"FOSSIL_SPECIMEN",4
"2010-07-26",1,"HUMAN_OBSERVATION",6
"2015-01-19",6,"LIVING_SPECIMEN",128
"2013-05-21",5,"OBSERVATION",1
"2013-07-09",6,"PRESERVED_SPECIMEN",8883
"2016-01-04",0,"UNKNOWN",17
"2008-06-27",0,"UNKNOWN",9
"2016-04-05",5,"UNKNOWN",11
"2016-12-27",6,"LIVING_SPECIMEN",127
"2008-10-10",6,"UNKNOWN",1221
"2009-04-06",1,"FOSSIL_SPECIMEN",42
"2014-03-28",6,"FOSSIL_SPECIMEN",4
"2011-09-05",5,"PRESERVED_SPECIMEN",13
"2014-03-28",0,"PRESERVED_SPECIMEN",260
"2017-07-24",1,"FOSSIL_SPECIMEN",46
"2009-09-25",6,"LIVING_SPECIMEN",12
"2007-12-19",6,"LIVING_SPECIMEN",7
"2013-05-21",6,"LIVING_SPECIMEN",139
"2015-10-01",5,"UNKNOWN",11
"2012-12-11",5,"UNKNOWN",12
"2016-01-04",1,"UNKNOWN",965
"2008-06-27",1,"UNKNOWN",4673
"2016-04-05",6,"UNKNOWN",363
"2016-10-07",1,"HUMAN_OBSERVATION",2905
"2017-12-22",1,"HUMAN_OBSERVATION",6911
"2011-02-21",1,"FOSSIL_SPECIMEN",42
"2011-09-05",6,"PRESERVED_SPECIMEN",7775
"2014-03-28",1,"PRESERVED_SPECIMEN",25111
"2010-11-17",1,"OBSERVATION",11
"2012-03-26",1,"FOSSIL_SPECIMEN",42
"2013-12-20",5,"UNKNOWN",11
"2008-06-27",1,"FOSSIL_SPECIMEN",42
"2011-06-10",5,"PRESERVED_SPECIMEN",13
"2015-10-01",6,"UNKNOWN",363
"2012-12-11",6,"UNKNOWN",383
"2016-04-05",7,"UNKNOWN",6
"2015-01-19",0,"UNKNOWN",148
"2017-10-12",5,"UNKNOWN",11
"2016-12-27",0,"UNKNOWN",17
"2013-09-10",0,"UNKNOWN",11
"2015-10-01",6,"FOSSIL_SPECIMEN",16
"2012-12-11",6,"FOSSIL_SPECIMEN",4
"2013-12-20",6,"UNKNOWN",356
"2015-04-09",5,"PRESERVED_SPECIMEN",11
"2011-06-10",6,"PRESERVED_SPECIMEN",7775
"2015-10-01",0,"PRESERVED_SPECIMEN",407
"2015-10-01",7,"UNKNOWN",6
"2012-12-11",0,"PRESERVED_SPECIMEN",107
"2009-09-25",0,"UNKNOWN",7
"2007-12-19",0,"UNKNOWN",59
"2014-09-08",6,"LIVING_SPECIMEN",133
"2013-05-21",0,"UNKNOWN",8
"2015-01-19",1,"UNKNOWN",1655
"2017-10-12",6,"UNKNOWN",25180
"2016-12-27",1,"UNKNOWN",1720
"2013-09-10",1,"UNKNOWN",72
"2013-12-20",6,"FOSSIL_SPECIMEN",4
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-07-24",5,"UNKNOWN",11
"2014-09-08",1,"HUMAN_OBSERVATION",1510
"2013-12-20",0,"PRESERVED_SPECIMEN",144
"2015-04-09",6,"PRESERVED_SPECIMEN",13332
"2015-10-01",1,"PRESERVED_SPECIMEN",35024
"2012-12-11",1,"PRESERVED_SPECIMEN",21351
"2009-09-25",1,"UNKNOWN",385
"2007-12-19",1,"UNKNOWN",4318
"2013-05-21",1,"UNKNOWN",155
"2017-04-12",6,"FOSSIL_SPECIMEN",16
"2017-04-12",0,"PRESERVED_SPECIMEN",258
"2017-10-12",7,"UNKNOWN",6
"2016-10-07",1,"OBSERVATION",2
"2008-12-17",0,"PRESERVED_SPECIMEN",74
"2013-09-10",1,"FOSSIL_SPECIMEN",42
"2017-07-24",6,"UNKNOWN",18320
"2017-12-22",1,"OBSERVATION",2
"2013-12-20",1,"PRESERVED_SPECIMEN",24665
"2012-10-31",6,"LIVING_SPECIMEN",135
"2016-01-04",5,"UNKNOWN",11
"2016-04-05",0,"FOSSIL_SPECIMEN",2
"2008-06-27",5,"UNKNOWN",11
"2016-04-05",1,"MATERIAL_SAMPLE",1280
"2008-10-10",1,"FOSSIL_SPECIMEN",42
"2017-04-12",1,"PRESERVED_SPECIMEN",42708
"2009-06-17",6,"LIVING_SPECIMEN",12
"2008-04-01",1,"OBSERVATION",76
"2009-04-06",0,"PRESERVED_SPECIMEN",66
"2008-12-17",1,"PRESERVED_SPECIMEN",9570
"2014-03-28",5,"PRESERVED_SPECIMEN",13
"2012-10-31",1,"HUMAN_OBSERVATION",6
"2017-07-24",6,"FOSSIL_SPECIMEN",16
"2010-11-17",5,"OBSERVATION",1
"2017-07-24",0,"PRESERVED_SPECIMEN",252
"2017-07-24",7,"UNKNOWN",6
"2013-02-20",6,"LIVING_SPECIMEN",139
"2016-01-04",6,"UNKNOWN",363
"2016-04-05",1,"FOSSIL_SPECIMEN",46
"2008-06-27",6,"UNKNOWN",1220
"2016-10-07",6,"HUMAN_OBSERVATION",1
"2017-12-22",6,"HUMAN_OBSERVATION",6
"2011-02-21",6,"FOSSIL_SPECIMEN",4
"2009-04-06",1,"PRESERVED_SPECIMEN",13477
"2015-04-09",1,"HUMAN_OBSERVATION",1510
"2017-10-12",0,"MATERIAL_SAMPLE",2
"2013-02-20",1,"HUMAN_OBSERVATION",6
"2016-10-07",3,"LIVING_SPECIMEN",12
"2011-02-21",0,"PRESERVED_SPECIMEN",145
"2014-03-28",6,"PRESERVED_SPECIMEN",9141
"2010-11-17",6,"LIVING_SPECIMEN",59
"2012-07-13",6,"LIVING_SPECIMEN",135
"2017-12-22",3,"LIVING_SPECIMEN",12
"2012-03-26",6,"FOSSIL_SPECIMEN",4
"2017-07-24",1,"PRESERVED_SPECIMEN",42750
"2017-10-12",1,"MACHINE_OBSERVATION",1
"2012-03-26",0,"PRESERVED_SPECIMEN",136
"2016-01-04",7,"UNKNOWN",6
"2008-06-27",0,"PRESERVED_SPECIMEN",82
"2016-07-04",1,"HUMAN_OBSERVATION",2904
"2015-01-19",5,"UNKNOWN",13
"2012-10-31",0,"UNKNOWN",9
"2014-09-08",1,"OBSERVATION",2
"2010-07-26",5,"OBSERVATION",1
"2012-07-13",1,"HUMAN_OBSERVATION",6
"2017-10-12",0,"FOSSIL_SPECIMEN",3
"2017-10-12",1,"MATERIAL_SAMPLE",2625
"2016-10-07",4,"LIVING_SPECIMEN",4
"2011-02-21",1,"PRESERVED_SPECIMEN",21051
"2016-12-27",5,"UNKNOWN",11
"2013-09-10",5,"UNKNOWN",12
"2017-12-22",4,"LIVING_SPECIMEN",4
"2016-10-07",1,"LITERATURE",32
"2012-03-26",1,"PRESERVED_SPECIMEN",24682
"2015-10-01",5,"PRESERVED_SPECIMEN",13
"2012-12-11",5,"PRESERVED_SPECIMEN",11
"2008-06-27",1,"PRESERVED_SPECIMEN",8638
"2009-09-25",5,"UNKNOWN",11
"2007-12-19",5,"UNKNOWN",11
