"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",1,"LIVING_SPECIMEN",25
"2009-04-06",0,"OBSERVATION",331
"2017-10-12",1,"OBSERVATION",8874187
"2015-10-01",6,"HUMAN_OBSERVATION",254582
"2012-12-11",6,"HUMAN_OBSERVATION",65962
"2016-01-04",2,"HUMAN_OBSERVATION",1
"2016-12-27",7,"PRESERVED_SPECIMEN",114756
"2008-04-01",3,"FOSSIL_SPECIMEN",540
"2009-06-17",8,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"LIVING_SPECIMEN",5846
"2016-04-05",7,"HUMAN_OBSERVATION",635
"2016-07-04",7,"FOSSIL_SPECIMEN",1789
"2008-10-10",1,"LITERATURE",102456
"2009-04-06",1,"UNKNOWN",2551588
"2009-04-06",6,"LITERATURE",34317
"2014-09-08",3,"MACHINE_OBSERVATION",376
"2016-10-07",5,"MATERIAL_SAMPLE",12
"2016-10-07",7,"PRESERVED_SPECIMEN",114752
"2011-02-21",0,"UNKNOWN",6961
"2011-09-05",1,"FOSSIL_SPECIMEN",676416
"2015-01-19",0,"HUMAN_OBSERVATION",226
"2016-07-04",1,"PRESERVED_SPECIMEN",27410635
"2014-03-28",6,"UNKNOWN",1332829
"2015-07-03",4,"FOSSIL_SPECIMEN",95896
"2018-09-28",6,"FOSSIL_SPECIMEN",489596
"2010-11-17",7,"FOSSIL_SPECIMEN",618
"2012-07-13",7,"FOSSIL_SPECIMEN",539
"2017-12-22",4,"FOSSIL_SPECIMEN",303821
"2018-04-09",6,"HUMAN_OBSERVATION",1475705
"2019-07-01",5,"UNKNOWN",7195
"2015-07-03",5,"UNKNOWN",94130
"2018-09-28",0,"PRESERVED_SPECIMEN",313149
"2009-09-25",7,"PRESERVED_SPECIMEN",104354
"2009-12-16",3,"FOSSIL_SPECIMEN",646
"2010-11-17",1,"PRESERVED_SPECIMEN",17244234
"2013-02-20",8,"FOSSIL_SPECIMEN",1
"2016-10-07",6,"MACHINE_OBSERVATION",37010
"2007-12-19",7,"PRESERVED_SPECIMEN",95909
"2012-07-13",1,"PRESERVED_SPECIMEN",21579341
"2009-04-06",4,"HUMAN_OBSERVATION",498
"2016-07-04",0,"MACHINE_OBSERVATION",6839
"2017-10-12",5,"HUMAN_OBSERVATION",61455
"2015-04-09",0,"MATERIAL_SAMPLE",9
"2019-01-01",7,"PRESERVED_SPECIMEN",121422
"2011-02-21",3,"HUMAN_OBSERVATION",224
"2012-03-26",0,"UNKNOWN",6497
"2013-07-09",3,"FOSSIL_SPECIMEN",666
"2019-10-09",4,"HUMAN_OBSERVATION",33602
"2011-06-10",0,"FOSSIL_SPECIMEN",21839
"2012-01-18",0,"PRESERVED_SPECIMEN",260709
"2012-01-18",7,"UNKNOWN",7108
"2013-05-21",7,"PRESERVED_SPECIMEN",112851
"2018-07-11",6,"PRESERVED_SPECIMEN",17065292
"2016-12-27",0,"HUMAN_OBSERVATION",1389
"2012-10-31",3,"PRESERVED_SPECIMEN",51338
"2017-12-22",6,"MACHINE_OBSERVATION",35758
"2019-04-06",3,"FOSSIL_SPECIMEN",2728
"2008-06-27",5,"LITERATURE",199
"2011-06-10",1,"UNKNOWN",2572831
"2013-09-10",0,"HUMAN_OBSERVATION",26
"2018-04-09",3,"LIVING_SPECIMEN",286
"2008-10-10",5,"LIVING_SPECIMEN",5840
"2010-04-01",4,"FOSSIL_SPECIMEN",46611
"2016-04-05",1,"LITERATURE",155618
"2017-07-24",4,"HUMAN_OBSERVATION",8156
"2008-10-10",5,"OBSERVATION",61
"2015-04-09",1,"MACHINE_OBSERVATION",182045
"2019-01-01",6,"MACHINE_OBSERVATION",36055
"2014-09-08",5,"PRESERVED_SPECIMEN",519185
"2010-07-26",6,"FOSSIL_SPECIMEN",80702
"2013-12-20",6,"HUMAN_OBSERVATION",38969
"2009-04-06",1,"OBSERVATION",39593353
"2015-10-01",7,"HUMAN_OBSERVATION",676
"2019-10-09",1,"LIVING_SPECIMEN",64
"2010-07-26",0,"PRESERVED_SPECIMEN",218537
"2011-02-21",0,"OBSERVATION",497
"2012-12-11",7,"HUMAN_OBSERVATION",225
"2016-01-04",3,"HUMAN_OBSERVATION",244
"2016-12-27",8,"PRESERVED_SPECIMEN",4
"2019-10-09",1,"OBSERVATION",8835263
"2008-04-01",4,"FOSSIL_SPECIMEN",42352
"2013-09-10",6,"LIVING_SPECIMEN",11562
"2016-04-05",8,"HUMAN_OBSERVATION",1
"2017-04-12",3,"UNKNOWN",1
"2016-07-04",8,"FOSSIL_SPECIMEN",1
"2014-09-08",4,"MACHINE_OBSERVATION",4416
"2016-10-07",6,"MATERIAL_SAMPLE",1980
"2016-10-07",8,"PRESERVED_SPECIMEN",4
"2009-06-17",3,"PRESERVED_SPECIMEN",52017
"2011-02-21",1,"UNKNOWN",2845947
"2013-05-21",0,"HUMAN_OBSERVATION",26
"2015-01-19",1,"HUMAN_OBSERVATION",154309678
"2017-07-24",1,"LIVING_SPECIMEN",25
"2008-12-17",3,"UNKNOWN",36
"2014-03-28",7,"UNKNOWN",1160
"2015-07-03",5,"FOSSIL_SPECIMEN",276
"2017-07-24",1,"OBSERVATION",8874187
"2018-09-28",7,"FOSSIL_SPECIMEN",3371
"2015-07-03",6,"MATERIAL_SAMPLE",98
"2010-11-17",8,"FOSSIL_SPECIMEN",1
"2012-07-13",8,"FOSSIL_SPECIMEN",1
"2017-12-22",5,"FOSSIL_SPECIMEN",1057
"2018-04-09",7,"HUMAN_OBSERVATION",2699
"2019-07-01",6,"UNKNOWN",906585
"2015-07-03",6,"UNKNOWN",2469632
"2017-12-22",6,"MATERIAL_SAMPLE",336
"2018-09-28",1,"PRESERVED_SPECIMEN",29159780
"2009-12-16",4,"FOSSIL_SPECIMEN",46611
"2016-01-04",0,"LIVING_SPECIMEN",68
"2016-10-07",7,"MACHINE_OBSERVATION",9
"2016-04-05",5,"LIVING_SPECIMEN",5846
"2008-06-27",0,"OBSERVATION",331
"2009-04-06",5,"HUMAN_OBSERVATION",3
"2015-04-09",0,"FOSSIL_SPECIMEN",79995
"2016-04-05",5,"OBSERVATION",239
"2016-07-04",1,"MACHINE_OBSERVATION",226706
"2017-10-12",6,"HUMAN_OBSERVATION",1081552
"2015-04-09",1,"MATERIAL_SAMPLE",9628
"2019-01-01",8,"PRESERVED_SPECIMEN",5
"2011-02-21",4,"HUMAN_OBSERVATION",498
"2012-03-26",1,"UNKNOWN",2663811
"2013-02-20",3,"PRESERVED_SPECIMEN",4318
"2013-07-09",4,"FOSSIL_SPECIMEN",48563
"2019-10-09",5,"HUMAN_OBSERVATION",267910
"2011-06-10",1,"FOSSIL_SPECIMEN",676416
"2012-01-18",1,"PRESERVED_SPECIMEN",21544245
"2013-05-21",8,"PRESERVED_SPECIMEN",147
"2018-07-11",7,"PRESERVED_SPECIMEN",121353
"2016-12-27",1,"HUMAN_OBSERVATION",279985391
"2012-10-31",4,"PRESERVED_SPECIMEN",65846
"2017-12-22",7,"MACHINE_OBSERVATION",9
"2019-04-06",4,"FOSSIL_SPECIMEN",340194
"2008-06-27",6,"LITERATURE",34317
"2013-09-10",1,"HUMAN_OBSERVATION",101735733
"2015-10-01",1,"LITERATURE",155618
"2018-04-09",4,"LIVING_SPECIMEN",560
"2008-10-10",6,"LIVING_SPECIMEN",151112
"2010-04-01",5,"FOSSIL_SPECIMEN",238
"2017-07-24",5,"HUMAN_OBSERVATION",52988
"2008-10-10",6,"OBSERVATION",30384
"2019-01-01",7,"MACHINE_OBSERVATION",9
"2014-09-08",6,"PRESERVED_SPECIMEN",11533117
"2010-07-26",7,"FOSSIL_SPECIMEN",529
"2013-12-20",7,"HUMAN_OBSERVATION",216
"2017-10-12",3,"LIVING_SPECIMEN",286
"2015-10-01",8,"HUMAN_OBSERVATION",1
"2010-07-26",1,"PRESERVED_SPECIMEN",15018604
"2011-02-21",1,"OBSERVATION",65748042
"2012-12-11",8,"HUMAN_OBSERVATION",56
"2016-01-04",4,"HUMAN_OBSERVATION",1391
"2008-04-01",5,"FOSSIL_SPECIMEN",220
"2013-09-10",7,"LIVING_SPECIMEN",2255
"2017-04-12",4,"UNKNOWN",1112
"2009-04-06",3,"UNKNOWN",9
"2014-09-08",5,"MACHINE_OBSERVATION",1
"2009-06-17",4,"PRESERVED_SPECIMEN",49197
"2011-09-05",3,"FOSSIL_SPECIMEN",647
"2013-05-21",1,"HUMAN_OBSERVATION",182213
"2015-01-19",2,"HUMAN_OBSERVATION",1
"2016-07-04",3,"PRESERVED_SPECIMEN",53723
"2018-07-11",0,"HUMAN_OBSERVATION",6886
"2008-12-17",4,"UNKNOWN",36696
"2015-07-03",6,"FOSSIL_SPECIMEN",581577
"2018-09-28",8,"FOSSIL_SPECIMEN",1
"2017-12-22",6,"FOSSIL_SPECIMEN",421007
"2018-04-09",8,"HUMAN_OBSERVATION",26
"2019-07-01",7,"UNKNOWN",527
"2015-07-03",0,"PRESERVED_SPECIMEN",212951
"2015-07-03",7,"UNKNOWN",2135
"2009-12-16",5,"FOSSIL_SPECIMEN",238
"2010-11-17",3,"PRESERVED_SPECIMEN",99676
"2015-10-01",5,"OBSERVATION",239
"2012-07-13",3,"PRESERVED_SPECIMEN",51338
"2016-01-04",1,"OBSERVATION",8877335
"2016-04-05",6,"LIVING_SPECIMEN",10372
"2017-12-22",0,"PRESERVED_SPECIMEN",168592
"2008-06-27",1,"OBSERVATION",30990514
"2009-04-06",6,"HUMAN_OBSERVATION",23080
"2015-04-09",1,"FOSSIL_SPECIMEN",1746857
"2016-04-05",6,"OBSERVATION",56403
"2017-10-12",7,"HUMAN_OBSERVATION",1772
"2011-02-21",5,"HUMAN_OBSERVATION",3
"2013-02-20",4,"PRESERVED_SPECIMEN",40034
"2013-07-09",5,"FOSSIL_SPECIMEN",247
"2019-10-09",6,"HUMAN_OBSERVATION",4341732
"2018-07-11",8,"PRESERVED_SPECIMEN",5
"2013-12-20",1,"LITERATURE",153
"2016-12-27",2,"HUMAN_OBSERVATION",1
"2012-10-31",5,"PRESERVED_SPECIMEN",377284
"2019-04-06",5,"FOSSIL_SPECIMEN",2573
"2019-04-06",6,"MATERIAL_SAMPLE",336
"2011-06-10",3,"UNKNOWN",7
"2013-09-10",2,"HUMAN_OBSERVATION",1
"2018-04-09",5,"LIVING_SPECIMEN",3
"2008-10-10",7,"LIVING_SPECIMEN",2254
"2010-04-01",6,"FOSSIL_SPECIMEN",80702
"2017-07-24",6,"HUMAN_OBSERVATION",954039
"2008-10-10",7,"OBSERVATION",37595
"2015-04-09",3,"MACHINE_OBSERVATION",392
"2014-09-08",7,"PRESERVED_SPECIMEN",112905
"2010-07-26",8,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",218537
"2017-10-12",4,"LIVING_SPECIMEN",560
"2019-10-09",3,"LIVING_SPECIMEN",286
"2016-01-04",5,"HUMAN_OBSERVATION",10541
"2008-04-01",6,"FOSSIL_SPECIMEN",79673
"2017-04-12",5,"UNKNOWN",16843
"2009-04-06",4,"UNKNOWN",34005
"2014-09-08",6,"MACHINE_OBSERVATION",32685
"2008-04-01",0,"PRESERVED_SPECIMEN",175815
"2009-06-17",5,"PRESERVED_SPECIMEN",180089
"2011-02-21",3,"UNKNOWN",7
"2011-09-05",4,"FOSSIL_SPECIMEN",46617
"2013-05-21",2,"HUMAN_OBSERVATION",1
"2015-01-19",3,"HUMAN_OBSERVATION",257
"2016-07-04",4,"PRESERVED_SPECIMEN",89567
"2017-07-24",3,"LIVING_SPECIMEN",286
"2018-07-11",1,"HUMAN_OBSERVATION",281703882
"2008-12-17",5,"UNKNOWN",63352
"2015-07-03",7,"FOSSIL_SPECIMEN",1192
"2017-10-12",1,"LITERATURE",163571
"2017-12-22",7,"FOSSIL_SPECIMEN",3174
"2015-07-03",1,"PRESERVED_SPECIMEN",22714929
"2018-09-28",3,"PRESERVED_SPECIMEN",69241
"2009-12-16",6,"FOSSIL_SPECIMEN",80702
"2010-11-17",4,"PRESERVED_SPECIMEN",76972
"2015-10-01",6,"OBSERVATION",56403
"2012-07-13",4,"PRESERVED_SPECIMEN",65992
"2012-12-11",6,"OBSERVATION",23
"2016-04-05",7,"LIVING_SPECIMEN",2255
"2017-12-22",1,"PRESERVED_SPECIMEN",27230595
"2009-04-06",7,"HUMAN_OBSERVATION",139
"2016-04-05",7,"OBSERVATION",114640
"2016-07-04",3,"MACHINE_OBSERVATION",392
"2017-10-12",8,"HUMAN_OBSERVATION",21
"2009-12-16",0,"PRESERVED_SPECIMEN",218476
"2011-02-21",6,"HUMAN_OBSERVATION",23080
"2012-01-18",0,"FOSSIL_SPECIMEN",21878
"2012-03-26",3,"UNKNOWN",5
"2013-02-20",5,"PRESERVED_SPECIMEN",393128
"2013-07-09",6,"FOSSIL_SPECIMEN",455673
"2019-10-09",7,"HUMAN_OBSERVATION",7405
"2011-06-10",3,"FOSSIL_SPECIMEN",647
"2012-01-18",3,"PRESERVED_SPECIMEN",99728
"2015-01-19",0,"LIVING_SPECIMEN",68
"2016-12-27",3,"HUMAN_OBSERVATION",434
"2019-07-01",0,"MACHINE_OBSERVATION",6792
"2012-10-31",6,"PRESERVED_SPECIMEN",9204419
"2015-07-03",0,"MACHINE_OBSERVATION",6642
"2019-04-06",6,"FOSSIL_SPECIMEN",493226
"2013-07-09",0,"PRESERVED_SPECIMEN",191949
"2011-06-10",4,"UNKNOWN",64704
"2013-09-10",3,"HUMAN_OBSERVATION",227
"2018-04-09",6,"LIVING_SPECIMEN",1915
"2010-04-01",7,"FOSSIL_SPECIMEN",529
"2017-07-24",7,"HUMAN_OBSERVATION",1560
"2018-04-09",6,"OBSERVATION",41
"2019-04-06",0,"PRESERVED_SPECIMEN",411538
"2015-04-09",4,"MACHINE_OBSERVATION",9757
"2014-09-08",8,"PRESERVED_SPECIMEN",147
"2010-04-01",1,"PRESERVED_SPECIMEN",14543127
"2017-10-12",5,"LIVING_SPECIMEN",3
"2009-04-06",4,"OBSERVATION",1
"2017-10-12",5,"OBSERVATION",244
"2019-10-09",4,"LIVING_SPECIMEN",560
"2010-07-26",3,"PRESERVED_SPECIMEN",52552
"2016-01-04",6,"HUMAN_OBSERVATION",243013
"2008-04-01",7,"FOSSIL_SPECIMEN",665
"2017-04-12",6,"UNKNOWN",1244739
"2008-10-10",0,"UNKNOWN",42709
"2008-10-10",5,"LITERATURE",199
"2009-04-06",5,"UNKNOWN",63920
"2014-09-08",7,"MACHINE_OBSERVATION",9
"2008-04-01",1,"PRESERVED_SPECIMEN",7264965
"2009-06-17",6,"PRESERVED_SPECIMEN",6098211
"2011-02-21",4,"UNKNOWN",64704
"2011-09-05",5,"FOSSIL_SPECIMEN",238
"2013-05-21",3,"HUMAN_OBSERVATION",227
"2014-03-28",0,"FOSSIL_SPECIMEN",23731
"2015-01-19",4,"HUMAN_OBSERVATION",1179
"2016-07-04",5,"PRESERVED_SPECIMEN",717875
"2017-07-24",4,"LIVING_SPECIMEN",560
"2018-07-11",2,"HUMAN_OBSERVATION",1
