"snapshot","kingdom","speciesCount"
"2019-07-01",2,1
"2019-07-01",3,94
"2019-07-01",4,297
"2019-07-01",5,781
"2019-07-01",6,3463
"2019-07-01",7,67
"2019-07-01",8,4
"2017-04-12",0,1
"2017-04-12",1,2472
"2017-04-12",3,20
"2017-04-12",4,54
"2017-04-12",5,505
"2017-04-12",6,2753
"2017-04-12",7,43
"2009-04-06",1,1113
"2009-04-06",3,15
"2009-04-06",4,38
"2009-04-06",5,248
"2009-04-06",6,1172
"2009-04-06",7,37
"2016-04-05",0,1
"2016-04-05",1,2318
"2016-04-05",3,18
"2016-04-05",4,53
"2016-04-05",5,500
"2016-04-05",6,2668
"2016-04-05",7,43
"2013-12-20",0,1
"2013-12-20",1,1650
"2016-12-27",0,1
"2013-12-20",3,8
"2016-12-27",1,2404
"2013-12-20",4,41
"2013-12-20",5,236
"2016-12-27",3,20
"2013-12-20",6,1612
"2016-12-27",4,53
"2013-12-20",7,43
"2016-12-27",5,503
"2016-12-27",6,2735
"2016-12-27",7,43
"2008-10-10",1,1168
"2008-10-10",3,15
"2008-10-10",4,36
"2008-10-10",5,248
"2008-10-10",6,1155
"2008-10-10",7,37
"2012-03-26",0,1
"2012-03-26",1,1381
"2012-07-13",0,1
"2012-07-13",1,1293
"2012-03-26",3,15
"2012-03-26",4,41
"2012-07-13",3,15
"2012-03-26",5,327
"2012-07-13",4,41
"2012-03-26",6,1558
"2012-07-13",5,324
"2012-03-26",7,43
"2012-07-13",6,1546
"2012-07-13",7,43
"2012-12-11",0,1
"2012-12-11",1,1291
"2012-12-11",3,15
"2012-12-11",4,41
"2012-12-11",5,331
"2012-12-11",6,1569
"2012-12-11",7,43
"2015-07-03",0,1
"2015-07-03",1,2307
"2015-07-03",3,18
"2015-07-03",4,53
"2015-07-03",5,485
"2015-07-03",6,1985
"2015-07-03",7,43
"2014-09-08",0,1
"2014-09-08",1,1786
"2014-09-08",3,16
"2014-09-08",4,40
"2014-09-08",5,361
"2014-09-08",6,1637
"2014-09-08",7,43
"2009-09-25",1,1168
"2009-09-25",3,15
"2009-09-25",4,38
"2009-09-25",5,249
"2009-09-25",6,1191
"2009-09-25",7,37
"2010-04-01",1,1189
"2010-04-01",3,15
"2014-03-28",0,1
"2010-04-01",4,38
"2014-03-28",1,1749
"2010-04-01",5,250
"2010-04-01",6,1215
"2014-03-28",3,8
"2010-04-01",7,37
"2014-03-28",4,40
"2014-03-28",5,352
"2014-03-28",6,1625
"2014-03-28",7,43
"2009-06-17",1,1145
"2009-06-17",3,15
"2009-06-17",4,38
"2009-06-17",5,248
"2009-06-17",6,1173
"2009-06-17",7,37
"2019-10-09",0,5
"2019-10-09",1,3901
"2019-10-09",2,1
"2019-10-09",3,94
"2019-10-09",4,297
"2019-10-09",5,781
"2019-10-09",6,3492
"2019-10-09",7,67
"2019-10-09",8,4
"2018-07-11",0,2
"2018-07-11",1,3396
"2018-07-11",3,22
"2018-07-11",4,115
"2018-07-11",5,658
"2012-01-18",0,1
"2018-07-11",6,3305
"2012-01-18",1,1411
"2018-07-11",7,43
"2012-01-18",3,15
"2012-01-18",4,40
"2012-01-18",5,328
"2012-01-18",6,958
"2012-01-18",7,43
"2013-02-20",0,1
"2013-02-20",1,1668
"2013-02-20",3,15
"2013-02-20",4,41
"2013-02-20",5,331
"2015-01-19",0,1
"2013-02-20",6,1580
"2015-01-19",1,2223
"2017-07-24",0,1
"2013-02-20",7,43
"2017-07-24",1,2603
"2015-01-19",3,18
"2015-01-19",4,52
"2017-07-24",3,20
"2015-01-19",5,482
"2017-07-24",4,54
"2015-01-19",6,1743
"2017-07-24",5,502
"2015-01-19",7,43
"2017-07-24",6,2752
"2017-07-24",7,43
"2017-12-22",0,1
"2011-09-05",0,1
"2017-12-22",1,2605
"2011-09-05",1,1307
"2017-12-22",3,21
"2011-09-05",3,15
"2017-12-22",4,67
"2011-09-05",4,40
"2017-12-22",5,630
"2011-09-05",5,272
"2017-12-22",6,2812
"2011-09-05",6,1458
"2017-12-22",7,43
"2011-09-05",7,43
"2009-12-16",1,1189
"2010-07-26",1,1201
"2009-12-16",3,15
"2010-07-26",3,7
"2009-12-16",4,38
"2010-07-26",4,36
"2009-12-16",5,250
"2010-07-26",5,251
"2009-12-16",6,1212
"2010-07-26",6,1195
"2009-12-16",7,37
"2010-07-26",7,37
"2016-07-04",0,1
"2016-07-04",1,2398
"2016-07-04",3,19
"2016-07-04",4,53
"2016-07-04",5,500
"2016-07-04",6,2703
"2016-07-04",7,43
"2016-10-07",0,1
"2016-10-07",1,2394
"2016-10-07",3,20
"2016-10-07",4,53
"2016-10-07",5,499
"2016-10-07",6,2712
"2016-10-07",7,43
