"snapshot","kingdom","speciesCount"
"2012-01-18",3,1
"2012-01-18",4,8
"2012-01-18",5,204
"2012-01-18",6,419
"2013-02-20",1,810
"2013-02-20",3,1
"2013-02-20",4,6
"2013-02-20",5,252
"2013-02-20",6,456
"2015-01-19",1,648
"2017-07-24",0,2
"2013-02-20",7,1
"2017-07-24",1,1244
"2015-01-19",4,13
"2017-07-24",3,1
"2015-01-19",5,397
"2017-07-24",4,35
"2015-01-19",6,493
"2017-07-24",5,425
"2015-01-19",7,1
"2017-07-24",6,614
"2017-07-24",7,1
"2017-12-22",0,2
"2017-12-22",1,1261
"2011-09-05",1,790
"2017-12-22",3,1
"2011-09-05",3,1
"2017-12-22",4,36
"2011-09-05",4,8
"2017-12-22",5,429
"2011-09-05",5,246
"2017-12-22",6,618
"2011-09-05",6,467
"2017-12-22",7,1
"2009-12-16",1,792
"2010-07-26",1,798
"2009-12-16",3,1
"2010-07-26",3,1
"2009-12-16",4,8
"2010-07-26",4,9
"2009-12-16",5,215
"2010-07-26",5,215
"2009-12-16",6,427
"2010-07-26",6,430
"2016-07-04",0,2
"2016-07-04",1,1219
"2016-07-04",3,1
"2016-07-04",4,35
"2016-07-04",5,423
"2016-07-04",6,610
"2016-07-04",7,1
"2016-10-07",0,2
"2016-10-07",1,1221
"2016-10-07",3,1
"2016-10-07",4,35
"2016-10-07",5,424
"2016-10-07",6,610
"2016-10-07",7,1
"2015-10-01",0,2
"2015-10-01",1,1187
"2015-10-01",3,1
"2015-10-01",4,35
"2015-10-01",5,422
"2015-10-01",6,601
"2015-10-01",7,1
"2013-09-10",1,791
"2013-09-10",3,1
"2013-09-10",4,6
"2013-09-10",5,262
"2013-09-10",6,457
"2013-09-10",7,1
"2008-12-17",1,652
"2008-12-17",3,1
"2008-12-17",4,6
"2008-12-17",5,166
"2008-12-17",6,368
"2011-06-10",1,790
"2011-06-10",3,1
"2011-06-10",4,8
"2011-06-10",5,246
"2011-06-10",6,467
"2007-12-19",1,279
"2007-12-19",4,2
"2007-12-19",5,102
"2007-12-19",6,183
"2016-01-04",0,2
"2016-01-04",1,1189
"2016-01-04",3,1
"2016-01-04",4,35
"2016-01-04",5,423
"2016-01-04",6,607
"2016-01-04",7,1
"2018-04-09",0,2
"2018-04-09",1,1309
"2018-04-09",3,1
"2018-04-09",4,58
"2018-04-09",5,431
"2018-04-09",6,630
"2018-04-09",7,1
"2008-06-27",1,276
"2008-06-27",3,1
"2008-06-27",4,6
"2008-06-27",5,105
"2008-06-27",6,232
"2010-11-17",1,829
"2010-11-17",3,1
"2010-11-17",4,8
"2010-11-17",5,229
"2010-11-17",6,464
"2013-05-21",1,868
"2013-05-21",3,1
"2013-05-21",4,6
"2013-05-21",5,252
"2013-05-21",6,457
"2013-05-21",7,1
