"snapshot","year","speciesCount"
"2019-07-01",1974,14
"2019-07-01",1975,73
"2019-07-01",1976,14
"2019-07-01",1977,13
"2019-07-01",1978,105
"2019-07-01",1979,37
"2019-07-01",1980,45
"2019-07-01",1982,29
"2019-07-01",1983,2
"2019-07-01",1986,5
"2019-07-01",1988,99
"2019-07-01",1990,2
"2019-07-01",1991,240
"2019-07-01",1992,171
"2019-07-01",1993,217
"2019-07-01",1994,72
"2019-07-01",1995,42
"2019-07-01",1996,40
"2019-07-01",1997,47
"2019-07-01",1999,16
"2019-07-01",2000,25
"2019-07-01",2003,25
"2019-07-01",2004,38
"2019-07-01",2005,45
"2019-07-01",2007,61
"2019-07-01",2008,38
"2019-07-01",2009,34
"2019-07-01",2010,36
"2019-07-01",2011,34
"2019-07-01",2012,48
"2019-07-01",2013,56
"2019-07-01",2014,38
"2019-07-01",2015,47
"2019-07-01",2016,48
"2019-07-01",2017,39
"2019-07-01",2018,51
"2019-10-09",1926,1
"2019-10-09",1932,1
"2019-10-09",1943,3
"2019-10-09",1969,5
"2019-10-09",1970,3
"2019-10-09",1973,7
"2019-10-09",1974,14
"2019-10-09",1975,73
"2019-10-09",1976,14
"2019-10-09",1977,13
"2019-10-09",1978,105
"2019-10-09",1979,37
"2019-10-09",1980,45
"2019-10-09",1982,29
"2019-10-09",1983,2
"2019-10-09",1986,5
"2019-10-09",1988,99
"2019-10-09",1990,2
"2019-10-09",1991,240
"2019-10-09",1992,171
"2019-10-09",1993,217
"2019-10-09",1994,72
"2019-10-09",1995,42
"2019-10-09",1996,40
"2019-10-09",1997,47
"2019-10-09",1999,16
"2019-10-09",2000,25
"2019-10-09",2003,25
"2019-10-09",2004,38
"2019-10-09",2005,45
"2019-10-09",2007,61
"2019-10-09",2008,38
"2019-10-09",2009,34
"2019-10-09",2010,36
"2019-10-09",2011,34
"2019-10-09",2012,48
"2019-10-09",2013,56
"2019-10-09",2014,38
"2019-10-09",2015,47
"2019-10-09",2016,48
"2019-10-09",2017,39
"2019-10-09",2018,51
"2020-01-01",1926,1
"2020-01-01",1932,1
"2020-01-01",1943,3
"2020-01-01",1969,5
"2020-01-01",1970,3
"2020-01-01",1973,7
"2020-01-01",1974,14
"2020-01-01",1975,73
"2020-01-01",1976,14
"2020-01-01",1977,13
"2020-01-01",1978,105
"2020-01-01",1979,37
"2020-01-01",1980,45
"2020-01-01",1982,29
"2020-01-01",1983,2
"2020-01-01",1986,5
"2020-01-01",1988,99
"2020-01-01",1990,2
"2020-01-01",1991,240
"2020-01-01",1992,171
"2020-01-01",1993,217
"2020-01-01",1994,72
"2020-01-01",1995,42
"2020-01-01",1996,40
"2020-01-01",1997,47
"2020-01-01",1999,16
"2020-01-01",2000,25
"2020-01-01",2003,25
"2020-01-01",2004,38
"2020-01-01",2005,45
"2020-01-01",2007,61
"2020-01-01",2008,38
"2020-01-01",2009,34
"2020-01-01",2010,36
"2020-01-01",2011,34
"2020-01-01",2012,48
"2020-01-01",2013,56
"2020-01-01",2014,38
"2020-01-01",2015,47
"2020-01-01",2016,48
"2020-01-01",2017,39
"2020-01-01",2018,51
"2020-04-01",1926,1
"2020-04-01",1932,1
"2020-04-01",1943,3
"2020-04-01",1969,5
"2020-04-01",1970,3
"2020-04-01",1973,7
"2020-04-01",1974,14
"2020-04-01",1975,73
"2020-04-01",1976,14
"2020-04-01",1977,13
"2020-04-01",1978,105
"2020-04-01",1979,37
"2020-04-01",1980,45
"2020-04-01",1982,29
"2020-04-01",1983,2
"2020-04-01",1986,5
"2020-04-01",1988,99
"2020-04-01",1990,2
"2020-04-01",1991,240
"2020-04-01",1992,171
"2020-04-01",1993,217
"2020-04-01",1994,72
"2020-04-01",1995,42
"2020-04-01",1996,40
"2020-04-01",1997,47
"2020-04-01",1999,16
"2020-04-01",2000,25
"2020-04-01",2003,25
"2020-04-01",2004,38
"2020-04-01",2005,45
"2020-04-01",2007,61
"2020-04-01",2008,38
"2020-04-01",2009,34
"2020-04-01",2010,36
"2020-04-01",2011,34
"2020-04-01",2012,48
"2020-04-01",2013,56
"2020-04-01",2014,38
"2020-04-01",2015,47
"2020-04-01",2016,48
"2020-04-01",2017,39
"2020-04-01",2018,51
"2020-07-01",1926,1
"2020-07-01",1932,1
"2020-07-01",1943,3
"2020-07-01",1969,5
"2020-07-01",1970,3
"2020-07-01",1971,1
"2020-07-01",1973,7
"2020-07-01",1974,14
"2020-07-01",1975,73
"2020-07-01",1976,14
"2020-07-01",1977,13
"2020-07-01",1978,105
"2020-07-01",1979,37
"2020-07-01",1980,45
"2020-07-01",1982,29
"2020-07-01",1983,2
"2020-07-01",1986,5
"2020-07-01",1988,99
"2020-07-01",1990,2
"2020-07-01",1991,242
"2020-07-01",1992,171
"2020-07-01",1993,217
"2020-07-01",1994,73
"2020-07-01",1995,42
"2020-07-01",1996,40
"2020-07-01",1997,47
"2020-07-01",1998,15
"2020-07-01",1999,8
"2020-07-01",2000,29
"2020-07-01",2002,13
"2020-07-01",2003,27
"2020-07-01",2004,38
"2020-07-01",2005,47
"2020-07-01",2007,61
"2020-07-01",2008,40
"2020-07-01",2009,48
"2020-07-01",2010,36
"2020-07-01",2011,34
"2020-07-01",2012,48
"2020-07-01",2013,56
"2020-07-01",2014,42
"2020-07-01",2015,47
"2020-07-01",2016,49
"2020-07-01",2017,39
"2020-07-01",2018,51
"2020-07-01",2019,60
"2020-10-01",1926,1
"2020-10-01",1932,1
"2020-10-01",1943,3
"2020-10-01",1969,5
"2020-10-01",1970,3
"2020-10-01",1971,1
"2020-10-01",1973,7
"2020-10-01",1974,14
"2020-10-01",1975,73
"2020-10-01",1976,14
"2020-10-01",1977,13
"2020-10-01",1978,105
"2020-10-01",1979,37
"2020-10-01",1980,45
"2020-10-01",1982,29
"2020-10-01",1983,2
"2020-10-01",1986,5
"2020-10-01",1988,99
"2020-10-01",1990,2
"2020-10-01",1991,242
"2020-10-01",1992,171
"2020-10-01",1993,217
"2020-10-01",1994,73
"2020-10-01",1995,42
"2020-10-01",1996,40
"2020-10-01",1997,47
"2020-10-01",1998,15
"2020-10-01",1999,8
"2020-10-01",2000,29
"2020-10-01",2002,13
"2020-10-01",2003,27
"2020-10-01",2004,38
"2020-10-01",2005,47
"2020-10-01",2007,61
"2020-10-01",2008,40
"2020-10-01",2009,48
"2020-10-01",2010,36
"2020-10-01",2011,34
"2020-10-01",2012,48
"2020-10-01",2013,56
"2020-10-01",2014,42
"2020-10-01",2015,47
"2020-10-01",2016,49
"2020-10-01",2017,39
"2020-10-01",2018,51
"2020-10-01",2019,60
"2021-01-01",1926,1
"2021-01-01",1932,1
"2021-01-01",1943,3
"2021-01-01",1969,5
"2021-01-01",1970,3
"2021-01-01",1971,1
"2021-01-01",1973,7
"2021-01-01",1974,14
"2021-01-01",1975,73
"2021-01-01",1976,14
"2021-01-01",1977,13
"2021-01-01",1978,105
"2021-01-01",1979,37
"2021-01-01",1980,45
"2021-01-01",1982,29
"2021-01-01",1983,2
"2021-01-01",1986,5
"2021-01-01",1988,99
"2021-01-01",1990,2
"2021-01-01",1991,242
"2021-01-01",1992,171
"2021-01-01",1993,217
"2021-01-01",1994,73
"2021-01-01",1995,42
"2021-01-01",1996,40
"2021-01-01",1997,47
"2021-01-01",1998,15
"2021-01-01",1999,8
"2021-01-01",2000,29
"2021-01-01",2002,13
"2021-01-01",2003,27
"2021-01-01",2004,38
"2021-01-01",2005,47
"2021-01-01",2007,61
"2021-01-01",2008,40
"2021-01-01",2009,48
"2021-01-01",2010,36
"2021-01-01",2011,34
"2021-01-01",2012,48
"2021-01-01",2013,56
"2021-01-01",2014,42
"2021-01-01",2015,47
"2021-01-01",2016,49
"2021-01-01",2017,39
"2021-01-01",2018,51
"2021-01-01",2019,60
"2021-04-01",1926,1
"2021-04-01",1932,1
"2021-04-01",1943,3
"2021-04-01",1969,5
"2021-04-01",1970,3
"2021-04-01",1971,1
"2021-04-01",1973,7
"2021-04-01",1974,14
"2021-04-01",1975,73
"2021-04-01",1976,14
"2021-04-01",1977,13
"2021-04-01",1978,105
"2021-04-01",1979,37
"2021-04-01",1980,45
"2021-04-01",1982,29
"2021-04-01",1983,2
"2021-04-01",1986,5
"2021-04-01",1988,99
"2021-04-01",1990,2
"2021-04-01",1991,242
"2021-04-01",1992,171
"2021-04-01",1993,217
"2021-04-01",1994,73
"2021-04-01",1995,42
"2021-04-01",1996,40
"2021-04-01",1997,47
"2021-04-01",1998,15
"2021-04-01",1999,8
"2021-04-01",2000,29
"2021-04-01",2002,13
"2021-04-01",2003,27
"2021-04-01",2004,38
"2021-04-01",2005,47
"2021-04-01",2007,61
"2021-04-01",2008,40
"2021-04-01",2009,48
"2021-04-01",2010,36
"2021-04-01",2011,34
"2021-04-01",2012,48
"2021-04-01",2013,56
"2021-04-01",2014,42
"2021-04-01",2015,47
"2021-04-01",2016,49
"2021-04-01",2017,39
"2021-04-01",2018,51
"2021-04-01",2019,60
"2021-07-01",1926,1
"2021-07-01",1932,1
"2021-07-01",1943,3
"2021-07-01",1969,5
"2021-07-01",1970,3
"2021-07-01",1971,1
"2021-07-01",1973,7
"2021-07-01",1974,14
"2021-07-01",1975,73
"2021-07-01",1976,14
"2021-07-01",1977,13
"2021-07-01",1978,105
"2021-07-01",1979,37
"2021-07-01",1980,45
"2021-07-01",1982,29
"2021-07-01",1983,2
"2021-07-01",1986,5
"2021-07-01",1988,99
"2021-07-01",1990,2
"2021-07-01",1991,242
"2021-07-01",1992,171
"2021-07-01",1993,217
"2021-07-01",1994,73
"2021-07-01",1995,42
"2021-07-01",1996,40
"2021-07-01",1997,47
"2021-07-01",1998,17
"2021-07-01",1999,8
"2021-07-01",2000,29
"2021-07-01",2002,13
"2021-07-01",2003,27
"2021-07-01",2004,38
"2021-07-01",2005,47
"2021-07-01",2007,61
"2021-07-01",2008,40
"2021-07-01",2009,48
"2021-07-01",2010,36
"2021-07-01",2011,34
"2021-07-01",2012,48
"2021-07-01",2013,56
"2021-07-01",2014,42
"2021-07-01",2015,47
"2021-07-01",2016,49
"2021-07-01",2017,39
"2021-07-01",2018,51
"2021-07-01",2019,60
"2021-07-01",2020,32
"2021-10-01",1926,1
"2021-10-01",1932,1
"2021-10-01",1943,3
"2021-10-01",1969,5
"2021-10-01",1970,3
"2021-10-01",1971,1
"2021-10-01",1973,7
"2021-10-01",1974,14
"2021-10-01",1975,73
"2021-10-01",1976,14
"2021-10-01",1977,13
"2021-10-01",1978,105
"2021-10-01",1979,37
"2021-10-01",1980,45
"2021-10-01",1982,29
"2021-10-01",1983,2
"2021-10-01",1986,5
"2021-10-01",1988,99
"2021-10-01",1990,2
"2021-10-01",1991,242
"2021-10-01",1992,171
"2021-10-01",1993,217
"2021-10-01",1994,73
"2021-10-01",1995,42
"2021-10-01",1996,40
"2021-10-01",1997,47
"2021-10-01",1998,17
"2021-10-01",1999,8
"2021-10-01",2000,29
"2021-10-01",2002,13
"2021-10-01",2003,27
"2021-10-01",2004,38
"2021-10-01",2005,47
"2021-10-01",2007,61
"2021-10-01",2008,40
"2021-10-01",2009,48
"2021-10-01",2010,36
"2021-10-01",2011,34
"2021-10-01",2012,48
"2021-10-01",2013,56
"2021-10-01",2014,42
"2021-10-01",2015,47
"2021-10-01",2016,49
"2021-10-01",2017,39
"2021-10-01",2018,51
"2021-10-01",2019,60
"2021-10-01",2020,32
"2022-01-01",1926,1
"2022-01-01",1932,1
"2022-01-01",1943,3
"2022-01-01",1969,5
"2022-01-01",1970,3
"2022-01-01",1971,1
"2022-01-01",1973,7
"2022-01-01",1974,14
"2022-01-01",1975,73
"2022-01-01",1976,14
"2022-01-01",1977,13
"2022-01-01",1978,105
"2022-01-01",1979,37
"2022-01-01",1980,45
"2022-01-01",1982,29
"2022-01-01",1983,2
"2022-01-01",1986,5
"2022-01-01",1988,99
"2022-01-01",1990,2
"2022-01-01",1991,242
"2022-01-01",1992,171
"2022-01-01",1993,217
"2022-01-01",1994,73
"2022-01-01",1995,42
"2022-01-01",1996,40
"2022-01-01",1997,47
"2022-01-01",1998,17
"2022-01-01",1999,8
"2022-01-01",2000,29
"2022-01-01",2002,13
"2022-01-01",2003,27
"2022-01-01",2004,38
"2022-01-01",2005,47
"2022-01-01",2007,61
"2022-01-01",2008,40
"2022-01-01",2009,48
"2022-01-01",2010,36
"2022-01-01",2011,34
"2022-01-01",2012,48
"2022-01-01",2013,56
"2022-01-01",2014,42
"2022-01-01",2015,47
"2022-01-01",2016,49
"2022-01-01",2017,39
"2022-01-01",2018,51
"2022-01-01",2019,60
"2022-01-01",2020,32
"2022-04-01",1926,1
"2022-04-01",1932,1
"2022-04-01",1943,3
"2022-04-01",1969,5
"2022-04-01",1970,3
"2022-04-01",1971,1
"2022-04-01",1973,7
"2022-04-01",1974,14
"2022-04-01",1975,73
"2022-04-01",1976,14
"2022-04-01",1977,13
"2022-04-01",1978,105
"2022-04-01",1979,37
"2022-04-01",1980,45
"2022-04-01",1982,29
"2022-04-01",1983,2
"2022-04-01",1986,5
"2022-04-01",1988,99
"2022-04-01",1990,2
"2022-04-01",1991,242
"2022-04-01",1992,171
"2022-04-01",1993,217
"2022-04-01",1994,73
"2022-04-01",1995,42
"2022-04-01",1996,40
"2022-04-01",1997,47
"2022-04-01",1998,33
"2022-04-01",1999,25
"2022-04-01",2000,29
"2022-04-01",2002,13
"2022-04-01",2003,27
"2022-04-01",2004,38
"2022-04-01",2005,47
"2022-04-01",2006,1
"2022-04-01",2007,61
"2022-04-01",2008,40
"2022-04-01",2009,48
"2022-04-01",2010,36
"2022-04-01",2011,34
"2022-04-01",2012,48
"2022-04-01",2013,56
"2022-04-01",2014,42
"2022-04-01",2015,47
"2022-04-01",2016,51
"2022-04-01",2017,39
"2022-04-01",2018,52
"2022-04-01",2019,59
"2022-04-01",2020,33
"2022-04-01",2021,35
"2022-07-01",1926,1
"2022-07-01",1932,1
"2022-07-01",1943,3
"2022-07-01",1969,5
"2022-07-01",1970,3
"2022-07-01",1971,1
"2022-07-01",1973,7
"2022-07-01",1974,14
"2022-07-01",1975,73
"2022-07-01",1976,14
"2022-07-01",1977,13
"2022-07-01",1978,105
"2022-07-01",1979,37
"2022-07-01",1980,45
"2022-07-01",1982,29
"2022-07-01",1983,2
"2022-07-01",1986,5
"2022-07-01",1988,99
"2022-07-01",1990,2
"2022-07-01",1991,242
"2022-07-01",1992,171
"2022-07-01",1993,217
"2022-07-01",1994,73
"2022-07-01",1995,42
"2022-07-01",1996,40
"2022-07-01",1997,47
"2022-07-01",1998,33
"2022-07-01",1999,25
"2022-07-01",2000,29
"2022-07-01",2002,13
"2022-07-01",2003,27
"2022-07-01",2004,38
"2022-07-01",2005,47
"2022-07-01",2006,1
"2022-07-01",2007,61
"2022-07-01",2008,40
"2022-07-01",2009,48
"2022-07-01",2010,36
"2022-07-01",2011,34
"2022-07-01",2012,48
"2022-07-01",2013,56
"2022-07-01",2014,42
"2022-07-01",2015,47
"2022-07-01",2016,51
"2022-07-01",2017,39
"2022-07-01",2018,52
"2022-07-01",2019,59
"2022-07-01",2020,33
"2022-07-01",2021,35
"2022-10-01",1926,1
"2022-10-01",1932,1
"2022-10-01",1943,3
"2022-10-01",1969,5
"2022-10-01",1970,3
"2022-10-01",1971,1
"2022-10-01",1973,7
"2022-10-01",1974,14
"2022-10-01",1975,73
"2022-10-01",1976,14
"2022-10-01",1977,13
"2022-10-01",1978,105
"2022-10-01",1979,37
"2022-10-01",1980,45
"2022-10-01",1982,29
"2022-10-01",1983,2
"2022-10-01",1986,5
"2022-10-01",1988,99
"2022-10-01",1990,2
"2022-10-01",1991,242
"2022-10-01",1992,171
"2022-10-01",1993,217
"2022-10-01",1994,73
"2022-10-01",1995,42
"2022-10-01",1996,40
"2022-10-01",1997,47
"2022-10-01",1998,33
"2022-10-01",1999,25
"2022-10-01",2000,29
"2022-10-01",2002,13
"2022-10-01",2003,27
"2022-10-01",2004,38
"2022-10-01",2005,47
"2022-10-01",2006,1
"2022-10-01",2007,61
"2022-10-01",2008,40
"2022-10-01",2009,48
"2022-10-01",2010,36
"2022-10-01",2011,34
"2022-10-01",2012,48
"2022-10-01",2013,56
"2022-10-01",2014,42
"2022-10-01",2015,47
"2022-10-01",2016,51
"2022-10-01",2017,39
"2022-10-01",2018,52
"2022-10-01",2019,59
"2022-10-01",2020,33
"2022-10-01",2021,35
"2023-01-01",1926,1
"2023-01-01",1932,1
"2023-01-01",1943,3
"2023-01-01",1969,5
"2023-01-01",1970,3
"2023-01-01",1971,1
"2023-01-01",1973,7
"2023-01-01",1974,14
"2023-01-01",1975,73
"2023-01-01",1976,14
"2023-01-01",1977,13
"2023-01-01",1978,105
"2023-01-01",1979,37
"2023-01-01",1980,45
"2023-01-01",1982,29
"2023-01-01",1983,2
"2023-01-01",1986,5
"2023-01-01",1988,99
"2023-01-01",1990,2
"2023-01-01",1991,242
"2023-01-01",1992,171
"2023-01-01",1993,217
"2023-01-01",1994,73
"2023-01-01",1995,42
"2023-01-01",1996,40
"2023-01-01",1997,47
"2023-01-01",1998,33
"2023-01-01",1999,25
"2023-01-01",2000,29
"2023-01-01",2002,13
"2023-01-01",2003,27
"2023-01-01",2004,38
"2023-01-01",2005,47
"2023-01-01",2006,1
"2023-01-01",2007,61
"2023-01-01",2008,40
"2023-01-01",2009,48
"2023-01-01",2010,36
"2023-01-01",2011,34
"2023-01-01",2012,48
"2023-01-01",2013,56
"2023-01-01",2014,42
"2023-01-01",2015,47
"2023-01-01",2016,51
"2023-01-01",2017,39
"2023-01-01",2018,52
"2023-01-01",2019,59
"2023-01-01",2020,33
"2023-01-01",2021,35
"2023-04-01",1926,1
"2023-04-01",1932,1
"2023-04-01",1943,3
"2023-04-01",1969,5
"2023-04-01",1970,3
"2023-04-01",1971,1
"2023-04-01",1973,7
"2023-04-01",1974,14
"2023-04-01",1975,73
"2023-04-01",1976,14
"2023-04-01",1977,13
"2023-04-01",1978,105
"2023-04-01",1979,37
"2023-04-01",1980,45
"2023-04-01",1982,29
"2023-04-01",1983,2
"2023-04-01",1986,5
"2023-04-01",1988,99
"2023-04-01",1990,2
"2023-04-01",1991,242
"2023-04-01",1992,171
"2023-04-01",1993,217
"2023-04-01",1994,73
"2023-04-01",1995,42
"2023-04-01",1996,40
"2023-04-01",1997,47
"2023-04-01",1998,33
"2023-04-01",1999,25
"2023-04-01",2000,29
"2023-04-01",2002,13
"2023-04-01",2003,27
"2023-04-01",2004,38
"2023-04-01",2005,47
"2023-04-01",2006,1
"2023-04-01",2007,61
"2023-04-01",2008,40
"2023-04-01",2009,48
"2023-04-01",2010,36
"2023-04-01",2011,34
"2023-04-01",2012,48
"2023-04-01",2013,56
"2023-04-01",2014,42
"2023-04-01",2015,47
"2023-04-01",2016,51
"2023-04-01",2017,39
"2023-04-01",2018,52
"2023-04-01",2019,59
"2023-04-01",2020,33
"2023-04-01",2021,35
"2023-07-01",1926,1
"2023-07-01",1932,1
"2023-07-01",1943,3
"2023-07-01",1969,5
"2023-07-01",1970,3
"2023-07-01",1971,1
"2023-07-01",1973,7
"2023-07-01",1974,14
"2023-07-01",1975,73
"2023-07-01",1976,14
"2023-07-01",1977,13
"2023-07-01",1978,105
"2023-07-01",1979,37
"2023-07-01",1980,45
"2023-07-01",1982,29
"2023-07-01",1983,2
"2023-07-01",1986,5
"2023-07-01",1988,99
"2023-07-01",1990,2
"2023-07-01",1991,242
"2023-07-01",1992,171
"2023-07-01",1993,217
"2023-07-01",1994,73
"2023-07-01",1995,42
"2023-07-01",1996,40
"2023-07-01",1997,47
"2023-07-01",1998,33
"2023-07-01",1999,25
"2023-07-01",2000,29
"2023-07-01",2002,13
"2023-07-01",2003,27
"2023-07-01",2004,38
"2023-07-01",2005,47
"2023-07-01",2006,1
"2023-07-01",2007,61
"2023-07-01",2008,40
"2023-07-01",2009,48
"2023-07-01",2010,36
"2023-07-01",2011,34
"2023-07-01",2012,48
"2023-07-01",2013,56
"2023-07-01",2014,42
"2023-07-01",2015,47
"2023-07-01",2016,51
"2023-07-01",2017,39
"2023-07-01",2018,52
"2023-07-01",2019,59
"2023-07-01",2020,33
"2023-07-01",2021,35
"2023-10-01",1926,1
"2023-10-01",1932,1
"2023-10-01",1943,3
"2023-10-01",1969,5
"2023-10-01",1970,3
"2023-10-01",1971,1
"2023-10-01",1973,7
"2023-10-01",1974,14
"2023-10-01",1975,73
"2023-10-01",1976,14
"2023-10-01",1977,13
"2023-10-01",1978,105
"2023-10-01",1979,37
"2023-10-01",1980,45
"2023-10-01",1982,29
"2023-10-01",1983,2
"2023-10-01",1986,5
"2023-10-01",1988,99
"2023-10-01",1990,12
"2023-10-01",1991,242
"2023-10-01",1992,171
"2023-10-01",1993,217
"2023-10-01",1994,73
"2023-10-01",1995,42
"2023-10-01",1996,40
"2023-10-01",1997,47
"2023-10-01",1998,33
"2023-10-01",1999,25
"2023-10-01",2000,29
"2023-10-01",2002,13
"2023-10-01",2003,27
"2023-10-01",2004,37
"2023-10-01",2005,47
"2023-10-01",2006,1
"2023-10-01",2007,67
"2023-10-01",2008,42
"2023-10-01",2009,48
"2023-10-01",2010,36
"2023-10-01",2011,34
"2023-10-01",2012,48
"2023-10-01",2013,56
"2023-10-01",2014,42
"2023-10-01",2015,47
"2023-10-01",2016,51
"2023-10-01",2017,39
"2023-10-01",2018,52
"2023-10-01",2019,59
"2023-10-01",2020,33
"2023-10-01",2021,37
"2023-10-01",2022,48
"2024-01-01",1926,1
"2024-01-01",1932,1
"2024-01-01",1943,3
"2024-01-01",1969,5
"2024-01-01",1970,3
"2024-01-01",1971,1
"2024-01-01",1973,7
"2024-01-01",1974,14
"2024-01-01",1975,73
"2024-01-01",1976,14
"2024-01-01",1977,13
"2024-01-01",1978,105
"2024-01-01",1979,37
"2024-01-01",1980,45
