"snapshot","year","occurrenceCount"
"2018-09-28",1983,2
"2018-09-28",1986,27
"2018-09-28",1988,931
"2018-09-28",1990,2
"2018-09-28",1991,1113
"2018-09-28",1992,270
"2018-09-28",1993,576
"2018-09-28",1994,767
"2018-09-28",1995,330
"2018-09-28",1996,275
"2018-09-28",1997,386
"2018-09-28",1999,9
"2018-09-28",2000,28
"2018-09-28",2003,52
"2018-09-28",2004,33
"2018-09-28",2005,192
"2018-09-28",2006,34
"2018-09-28",2007,68
"2018-09-28",2008,89
"2018-09-28",2009,34
"2018-09-28",2010,89
"2018-09-28",2011,129
"2018-09-28",2012,792
"2018-09-28",2013,224
"2018-09-28",2014,1438
"2018-09-28",2015,430
"2018-09-28",2016,1642
"2019-01-01",1926,3
"2019-01-01",1932,1
"2019-01-01",1943,3
"2019-01-01",1969,14
"2019-01-01",1970,3
"2019-01-01",1973,7
"2019-01-01",1974,47
"2019-01-01",1975,129
"2019-01-01",1976,111
"2019-01-01",1977,44
"2019-01-01",1978,223
"2019-01-01",1979,91
"2019-01-01",1980,465
"2019-01-01",1982,111
"2019-01-01",1983,2
"2019-01-01",1986,27
"2019-01-01",1988,931
"2019-01-01",1990,2
"2019-01-01",1991,1113
"2019-01-01",1992,270
"2019-01-01",1993,576
"2019-01-01",1994,767
"2019-01-01",1995,330
"2019-01-01",1996,275
"2019-01-01",1997,386
"2019-01-01",1999,9
"2019-01-01",2000,28
"2019-01-01",2003,52
"2019-01-01",2004,33
"2019-01-01",2005,192
"2019-01-01",2006,34
"2019-01-01",2007,68
"2019-01-01",2008,89
"2019-01-01",2009,34
"2019-01-01",2010,89
"2019-01-01",2011,129
"2019-01-01",2012,792
"2019-01-01",2013,224
"2019-01-01",2014,1438
"2019-01-01",2015,430
"2019-01-01",2016,1642
"2019-04-06",1926,3
"2019-04-06",1932,1
"2019-04-06",1943,3
"2019-04-06",1969,14
"2019-04-06",1970,3
"2019-04-06",1973,7
"2019-04-06",1974,47
"2019-04-06",1975,129
"2019-04-06",1976,111
"2019-04-06",1977,44
"2019-04-06",1978,223
"2019-04-06",1979,91
"2019-04-06",1980,465
"2019-04-06",1982,111
"2019-04-06",1983,2
"2019-04-06",1986,27
"2019-04-06",1988,931
"2019-04-06",1990,2
"2019-04-06",1991,1113
"2019-04-06",1992,270
"2019-04-06",1993,576
"2019-04-06",1994,767
"2019-04-06",1995,330
"2019-04-06",1996,275
"2019-04-06",1997,386
"2019-04-06",1999,22
"2019-04-06",2000,28
"2019-04-06",2003,52
"2019-04-06",2004,76
"2019-04-06",2005,197
"2019-04-06",2007,68
"2019-04-06",2008,90
"2019-04-06",2009,34
"2019-04-06",2010,89
"2019-04-06",2011,129
"2019-04-06",2012,843
"2019-04-06",2013,224
"2019-04-06",2014,1438
"2019-04-06",2015,430
"2019-04-06",2016,1715
"2019-04-06",2017,218
"2019-04-06",2018,620
"2019-07-01",1926,3
"2019-07-01",1932,1
"2019-07-01",1943,3
"2019-07-01",1969,14
"2019-07-01",1970,3
"2019-07-01",1973,7
"2019-07-01",1974,47
"2019-07-01",1975,129
"2019-07-01",1976,111
"2019-07-01",1977,44
"2019-07-01",1978,223
"2019-07-01",1979,91
"2019-07-01",1980,465
"2019-07-01",1982,111
"2019-07-01",1983,2
"2019-07-01",1986,27
"2019-07-01",1988,931
"2019-07-01",1990,2
"2019-07-01",1991,1113
"2019-07-01",1992,270
"2019-07-01",1993,576
"2019-07-01",1994,767
"2019-07-01",1995,330
"2019-07-01",1996,275
"2019-07-01",1997,386
"2019-07-01",1999,22
"2019-07-01",2000,28
"2019-07-01",2003,52
"2019-07-01",2004,76
"2019-07-01",2005,197
"2019-07-01",2007,68
"2019-07-01",2008,90
"2019-07-01",2009,34
"2019-07-01",2010,89
"2019-07-01",2011,129
"2019-07-01",2012,843
"2019-07-01",2013,224
"2019-07-01",2014,1438
"2019-07-01",2015,430
"2019-07-01",2016,1715
"2019-07-01",2017,218
"2019-07-01",2018,620
"2019-10-09",1926,3
"2019-10-09",1932,1
"2019-10-09",1943,3
"2019-10-09",1969,14
"2019-10-09",1970,3
"2019-10-09",1973,7
"2019-10-09",1974,47
"2019-10-09",1975,129
"2019-10-09",1976,111
"2019-10-09",1977,44
"2019-10-09",1978,223
"2019-10-09",1979,91
"2019-10-09",1980,465
"2019-10-09",1982,111
"2019-10-09",1983,2
"2019-10-09",1986,27
"2019-10-09",1988,931
"2019-10-09",1990,2
"2019-10-09",1991,1113
"2019-10-09",1992,270
"2019-10-09",1993,576
"2019-10-09",1994,767
"2019-10-09",1995,330
"2019-10-09",1996,275
"2019-10-09",1997,386
"2019-10-09",1999,22
"2019-10-09",2000,28
"2019-10-09",2003,52
"2019-10-09",2004,76
"2019-10-09",2005,197
"2019-10-09",2007,68
"2019-10-09",2008,90
"2019-10-09",2009,34
"2019-10-09",2010,89
"2019-10-09",2011,129
"2019-10-09",2012,843
"2019-10-09",2013,224
"2019-10-09",2014,1438
"2019-10-09",2015,430
"2019-10-09",2016,1715
"2019-10-09",2017,218
"2019-10-09",2018,620
"2020-01-01",1926,3
"2020-01-01",1932,1
"2020-01-01",1943,3
"2020-01-01",1969,14
"2020-01-01",1970,3
"2020-01-01",1973,7
"2020-01-01",1974,47
"2020-01-01",1975,129
"2020-01-01",1976,111
"2020-01-01",1977,44
"2020-01-01",1978,223
"2020-01-01",1979,91
"2020-01-01",1980,465
"2020-01-01",1982,111
"2020-01-01",1983,2
"2020-01-01",1986,27
"2020-01-01",1988,931
"2020-01-01",1990,2
"2020-01-01",1991,1113
"2020-01-01",1992,270
"2020-01-01",1993,576
"2020-01-01",1994,767
"2020-01-01",1995,330
"2020-01-01",1996,275
"2020-01-01",1997,386
"2020-01-01",1999,22
"2020-01-01",2000,28
"2020-01-01",2003,52
"2020-01-01",2004,76
"2020-01-01",2005,197
"2020-01-01",2007,68
"2020-01-01",2008,90
"2020-01-01",2009,34
"2020-01-01",2010,89
"2020-01-01",2011,129
"2020-01-01",2012,843
"2020-01-01",2013,224
"2020-01-01",2014,1438
"2020-01-01",2015,430
"2020-01-01",2016,1715
"2020-01-01",2017,218
"2020-01-01",2018,620
"2020-04-01",1926,3
"2020-04-01",1932,1
"2020-04-01",1943,3
"2020-04-01",1969,14
"2020-04-01",1970,3
"2020-04-01",1973,7
"2020-04-01",1974,47
"2020-04-01",1975,129
"2020-04-01",1976,111
"2020-04-01",1977,44
"2020-04-01",1978,223
"2020-04-01",1979,91
"2020-04-01",1980,465
"2020-04-01",1982,111
"2020-04-01",1983,2
"2020-04-01",1986,27
"2020-04-01",1988,931
"2020-04-01",1990,2
"2020-04-01",1991,1113
"2020-04-01",1992,270
"2020-04-01",1993,576
"2020-04-01",1994,767
"2020-04-01",1995,330
"2020-04-01",1996,275
"2020-04-01",1997,386
"2020-04-01",1999,22
"2020-04-01",2000,28
"2020-04-01",2003,52
"2020-04-01",2004,76
"2020-04-01",2005,197
"2020-04-01",2007,68
"2020-04-01",2008,90
"2020-04-01",2009,34
"2020-04-01",2010,89
"2020-04-01",2011,129
"2020-04-01",2012,843
"2020-04-01",2013,224
"2020-04-01",2014,1438
"2020-04-01",2015,430
"2020-04-01",2016,1715
"2020-04-01",2017,218
"2020-04-01",2018,620
"2020-07-01",1926,3
"2020-07-01",1932,1
"2020-07-01",1943,3
"2020-07-01",1969,14
"2020-07-01",1970,3
"2020-07-01",1971,1
"2020-07-01",1973,7
"2020-07-01",1974,47
"2020-07-01",1975,129
"2020-07-01",1976,111
"2020-07-01",1977,44
"2020-07-01",1978,223
"2020-07-01",1979,91
"2020-07-01",1980,465
"2020-07-01",1982,111
"2020-07-01",1983,2
"2020-07-01",1986,27
"2020-07-01",1988,931
"2020-07-01",1990,2
"2020-07-01",1991,1220
"2020-07-01",1992,270
"2020-07-01",1993,576
"2020-07-01",1994,767
"2020-07-01",1995,330
"2020-07-01",1996,275
"2020-07-01",1997,386
"2020-07-01",1998,23
"2020-07-01",1999,9
"2020-07-01",2000,55
"2020-07-01",2002,21
"2020-07-01",2003,54
"2020-07-01",2004,76
"2020-07-01",2005,597
"2020-07-01",2007,68
"2020-07-01",2008,99
"2020-07-01",2009,64
"2020-07-01",2010,93
"2020-07-01",2011,129
"2020-07-01",2012,925
"2020-07-01",2013,226
"2020-07-01",2014,1450
"2020-07-01",2015,430
"2020-07-01",2016,1720
"2020-07-01",2017,279
"2020-07-01",2018,644
"2020-07-01",2019,1260
"2020-10-01",1926,3
"2020-10-01",1932,1
"2020-10-01",1943,3
"2020-10-01",1969,14
"2020-10-01",1970,3
"2020-10-01",1971,1
"2020-10-01",1973,7
"2020-10-01",1974,47
"2020-10-01",1975,129
"2020-10-01",1976,111
"2020-10-01",1977,44
"2020-10-01",1978,223
"2020-10-01",1979,91
"2020-10-01",1980,465
"2020-10-01",1982,111
"2020-10-01",1983,2
"2020-10-01",1986,27
"2020-10-01",1988,931
"2020-10-01",1990,2
"2020-10-01",1991,1220
"2020-10-01",1992,270
"2020-10-01",1993,576
"2020-10-01",1994,767
"2020-10-01",1995,330
"2020-10-01",1996,275
"2020-10-01",1997,386
"2020-10-01",1998,23
"2020-10-01",1999,9
"2020-10-01",2000,55
"2020-10-01",2002,21
"2020-10-01",2003,54
"2020-10-01",2004,76
"2020-10-01",2005,597
"2020-10-01",2007,68
"2020-10-01",2008,99
"2020-10-01",2009,64
"2020-10-01",2010,93
"2020-10-01",2011,129
"2020-10-01",2012,925
"2020-10-01",2013,226
"2020-10-01",2014,1450
"2020-10-01",2015,430
"2020-10-01",2016,1720
"2020-10-01",2017,279
"2020-10-01",2018,644
"2020-10-01",2019,1260
"2021-01-01",1926,3
"2021-01-01",1932,1
"2021-01-01",1943,3
"2021-01-01",1969,14
"2021-01-01",1970,3
"2021-01-01",1971,1
"2021-01-01",1973,7
"2021-01-01",1974,47
"2021-01-01",1975,129
"2021-01-01",1976,111
"2021-01-01",1977,44
"2021-01-01",1978,223
"2021-01-01",1979,91
"2021-01-01",1980,465
"2021-01-01",1982,111
"2021-01-01",1983,2
"2021-01-01",1986,27
"2021-01-01",1988,931
"2021-01-01",1990,2
"2021-01-01",1991,1220
"2021-01-01",1992,270
"2021-01-01",1993,576
"2021-01-01",1994,767
"2021-01-01",1995,330
"2021-01-01",1996,275
"2021-01-01",1997,386
"2021-01-01",1998,23
"2021-01-01",1999,9
"2021-01-01",2000,55
"2021-01-01",2002,21
"2021-01-01",2003,54
"2021-01-01",2004,76
"2021-01-01",2005,597
"2021-01-01",2007,68
"2021-01-01",2008,99
"2021-01-01",2009,64
"2021-01-01",2010,93
"2021-01-01",2011,129
"2021-01-01",2012,925
"2021-01-01",2013,226
"2021-01-01",2014,1450
"2021-01-01",2015,430
"2021-01-01",2016,1720
"2021-01-01",2017,279
"2021-01-01",2018,644
"2021-01-01",2019,1260
"2021-04-01",1926,3
"2021-04-01",1932,1
"2021-04-01",1943,3
"2021-04-01",1969,14
"2021-04-01",1970,3
"2021-04-01",1971,1
"2021-04-01",1973,7
"2021-04-01",1974,47
"2021-04-01",1975,129
"2021-04-01",1976,111
"2021-04-01",1977,44
"2021-04-01",1978,223
"2021-04-01",1979,91
"2021-04-01",1980,465
"2021-04-01",1982,111
"2021-04-01",1983,2
"2021-04-01",1986,27
"2021-04-01",1988,931
"2021-04-01",1990,2
"2021-04-01",1991,1220
"2021-04-01",1992,270
"2021-04-01",1993,576
"2021-04-01",1994,767
"2021-04-01",1995,330
"2021-04-01",1996,275
"2021-04-01",1997,386
"2021-04-01",1998,23
"2021-04-01",1999,9
"2021-04-01",2000,55
"2021-04-01",2002,21
"2021-04-01",2003,54
"2021-04-01",2004,76
"2021-04-01",2005,597
"2021-04-01",2007,68
"2021-04-01",2008,99
"2021-04-01",2009,64
"2021-04-01",2010,93
"2021-04-01",2011,129
"2021-04-01",2012,925
"2021-04-01",2013,226
"2021-04-01",2014,1450
"2021-04-01",2015,430
"2021-04-01",2016,1720
"2021-04-01",2017,279
"2021-04-01",2018,644
"2021-04-01",2019,1260
"2021-07-01",1926,3
"2021-07-01",1932,1
"2021-07-01",1943,3
"2021-07-01",1969,14
"2021-07-01",1970,3
"2021-07-01",1971,1
"2021-07-01",1973,7
"2021-07-01",1974,47
"2021-07-01",1975,129
"2021-07-01",1976,111
"2021-07-01",1977,44
"2021-07-01",1978,223
"2021-07-01",1979,91
"2021-07-01",1980,465
"2021-07-01",1982,111
"2021-07-01",1983,2
"2021-07-01",1986,27
"2021-07-01",1988,931
"2021-07-01",1990,2
"2021-07-01",1991,1223
"2021-07-01",1992,270
"2021-07-01",1993,576
"2021-07-01",1994,767
"2021-07-01",1995,330
"2021-07-01",1996,275
"2021-07-01",1997,386
"2021-07-01",1998,25
"2021-07-01",1999,9
"2021-07-01",2000,55
"2021-07-01",2002,21
"2021-07-01",2003,54
"2021-07-01",2004,76
"2021-07-01",2005,597
"2021-07-01",2007,68
"2021-07-01",2008,99
"2021-07-01",2009,64
"2021-07-01",2010,93
"2021-07-01",2011,129
"2021-07-01",2012,940
"2021-07-01",2013,229
"2021-07-01",2014,1462
"2021-07-01",2015,455
"2021-07-01",2016,1720
"2021-07-01",2017,279
"2021-07-01",2018,646
"2021-07-01",2019,1259
"2021-07-01",2020,101
"2021-10-01",1926,3
"2021-10-01",1932,1
"2021-10-01",1943,3
"2021-10-01",1969,14
"2021-10-01",1970,3
"2021-10-01",1971,1
"2021-10-01",1973,7
"2021-10-01",1974,47
"2021-10-01",1975,129
"2021-10-01",1976,111
"2021-10-01",1977,44
"2021-10-01",1978,223
"2021-10-01",1979,91
"2021-10-01",1980,465
"2021-10-01",1982,111
"2021-10-01",1983,2
"2021-10-01",1986,27
"2021-10-01",1988,931
"2021-10-01",1990,2
"2021-10-01",1991,1223
"2021-10-01",1992,270
"2021-10-01",1993,576
"2021-10-01",1994,767
"2021-10-01",1995,330
"2021-10-01",1996,275
"2021-10-01",1997,386
"2021-10-01",1998,25
"2021-10-01",1999,9
"2021-10-01",2000,55
"2021-10-01",2002,21
"2021-10-01",2003,54
"2021-10-01",2004,76
"2021-10-01",2005,597
"2021-10-01",2007,68
"2021-10-01",2008,99
"2021-10-01",2009,64
"2021-10-01",2010,93
"2021-10-01",2011,129
"2021-10-01",2012,940
"2021-10-01",2013,229
"2021-10-01",2014,1462
"2021-10-01",2015,455
"2021-10-01",2016,1720
"2021-10-01",2017,279
"2021-10-01",2018,646
"2021-10-01",2019,1259
"2021-10-01",2020,101
"2022-01-01",1926,3
"2022-01-01",1932,1
"2022-01-01",1943,3
"2022-01-01",1969,14
"2022-01-01",1970,3
"2022-01-01",1971,1
"2022-01-01",1973,7
"2022-01-01",1974,47
"2022-01-01",1975,129
"2022-01-01",1976,111
"2022-01-01",1977,44
"2022-01-01",1978,223
"2022-01-01",1979,91
"2022-01-01",1980,465
"2022-01-01",1982,111
"2022-01-01",1983,2
"2022-01-01",1986,27
"2022-01-01",1988,931
"2022-01-01",1990,2
"2022-01-01",1991,1223
"2022-01-01",1992,270
"2022-01-01",1993,576
"2022-01-01",1994,767
"2022-01-01",1995,330
"2022-01-01",1996,275
"2022-01-01",1997,386
"2022-01-01",1998,25
"2022-01-01",1999,9
"2022-01-01",2000,55
"2022-01-01",2002,21
"2022-01-01",2003,54
"2022-01-01",2004,76
"2022-01-01",2005,597
"2022-01-01",2007,68
"2022-01-01",2008,99
"2022-01-01",2009,64
"2022-01-01",2010,93
"2022-01-01",2011,129
"2022-01-01",2012,940
"2022-01-01",2013,229
"2022-01-01",2014,1462
"2022-01-01",2015,455
"2022-01-01",2016,1720
"2022-01-01",2017,279
"2022-01-01",2018,646
"2022-01-01",2019,1259
"2022-01-01",2020,101
"2022-04-01",1926,3
"2022-04-01",1932,1
"2022-04-01",1943,3
"2022-04-01",1969,14
"2022-04-01",1970,3
"2022-04-01",1971,1
"2022-04-01",1973,7
"2022-04-01",1974,47
"2022-04-01",1975,129
"2022-04-01",1976,111
"2022-04-01",1977,44
"2022-04-01",1978,223
"2022-04-01",1979,91
"2022-04-01",1980,465
"2022-04-01",1982,111
"2022-04-01",1983,2
"2022-04-01",1986,27
"2022-04-01",1988,931
"2022-04-01",1990,2
"2022-04-01",1991,1223
"2022-04-01",1992,270
"2022-04-01",1993,576
"2022-04-01",1994,767
"2022-04-01",1995,330
"2022-04-01",1996,275
"2022-04-01",1997,386
"2022-04-01",1998,66
"2022-04-01",1999,47
"2022-04-01",2000,55
"2022-04-01",2002,21
"2022-04-01",2003,54
"2022-04-01",2004,76
"2022-04-01",2005,597
"2022-04-01",2006,1
"2022-04-01",2007,68
"2022-04-01",2008,100
"2022-04-01",2009,64
"2022-04-01",2010,93
"2022-04-01",2011,129
"2022-04-01",2012,943
"2022-04-01",2013,230
"2022-04-01",2014,1462
"2022-04-01",2015,455
"2022-04-01",2016,1733
"2022-04-01",2017,279
"2022-04-01",2018,704
"2022-04-01",2019,1322
"2022-04-01",2020,103
"2022-04-01",2021,175
"2022-07-01",1926,3
"2022-07-01",1932,1
"2022-07-01",1943,3
"2022-07-01",1969,14
"2022-07-01",1970,3
"2022-07-01",1971,1
"2022-07-01",1973,7
"2022-07-01",1974,47
"2022-07-01",1975,129
"2022-07-01",1976,111
"2022-07-01",1977,44
"2022-07-01",1978,223
"2022-07-01",1979,91
"2022-07-01",1980,465
"2022-07-01",1982,111
"2022-07-01",1983,2
"2022-07-01",1986,27
"2022-07-01",1988,931
"2022-07-01",1990,2
"2022-07-01",1991,1223
"2022-07-01",1992,270
"2022-07-01",1993,576
"2022-07-01",1994,767
"2022-07-01",1995,330
"2022-07-01",1996,275
"2022-07-01",1997,386
"2022-07-01",1998,66
"2022-07-01",1999,47
"2022-07-01",2000,55
"2022-07-01",2002,21
"2022-07-01",2003,54
"2022-07-01",2004,76
"2022-07-01",2005,597
"2022-07-01",2006,1
"2022-07-01",2007,68
"2022-07-01",2008,100
"2022-07-01",2009,64
"2022-07-01",2010,93
"2022-07-01",2011,129
"2022-07-01",2012,943
"2022-07-01",2013,230
"2022-07-01",2014,1462
"2022-07-01",2015,455
"2022-07-01",2016,1733
"2022-07-01",2017,279
"2022-07-01",2018,704
"2022-07-01",2019,1322
"2022-07-01",2020,103
"2022-07-01",2021,175
"2022-10-01",1926,3
"2022-10-01",1932,1
"2022-10-01",1943,3
"2022-10-01",1969,14
"2022-10-01",1970,3
"2022-10-01",1971,1
"2022-10-01",1973,7
"2022-10-01",1974,47
"2022-10-01",1975,129
"2022-10-01",1976,111
"2022-10-01",1977,44
"2022-10-01",1978,223
"2022-10-01",1979,91
"2022-10-01",1980,465
"2022-10-01",1982,111
"2022-10-01",1983,2
"2022-10-01",1986,27
"2022-10-01",1988,931
"2022-10-01",1990,2
"2022-10-01",1991,1223
"2022-10-01",1992,270
"2022-10-01",1993,576
"2022-10-01",1994,767
"2022-10-01",1995,330
"2022-10-01",1996,275
"2022-10-01",1997,386
"2022-10-01",1998,66
"2022-10-01",1999,47
"2022-10-01",2000,55
"2022-10-01",2002,21
"2022-10-01",2003,54
"2022-10-01",2004,76
"2022-10-01",2005,597
"2022-10-01",2006,1
"2022-10-01",2007,68
"2022-10-01",2008,100
"2022-10-01",2009,64
"2022-10-01",2010,93
"2022-10-01",2011,129
"2022-10-01",2012,943
"2022-10-01",2013,230
"2022-10-01",2014,1462
"2022-10-01",2015,455
"2022-10-01",2016,1733
"2022-10-01",2017,279
"2022-10-01",2018,704
"2022-10-01",2019,1322
"2022-10-01",2020,103
"2022-10-01",2021,175
"2023-01-01",1926,3
"2023-01-01",1932,1
"2023-01-01",1943,3
"2023-01-01",1969,14
"2023-01-01",1970,3
"2023-01-01",1971,1
"2023-01-01",1973,7
"2023-01-01",1974,47
"2023-01-01",1975,129
"2023-01-01",1976,111
"2023-01-01",1977,44
"2023-01-01",1978,223
"2023-01-01",1979,91
"2023-01-01",1980,465
"2023-01-01",1982,111
"2023-01-01",1983,2
"2023-01-01",1986,27
"2023-01-01",1988,931
"2023-01-01",1990,2
"2023-01-01",1991,1223
"2023-01-01",1992,270
"2023-01-01",1993,576
"2023-01-01",1994,767
"2023-01-01",1995,330
"2023-01-01",1996,275
"2023-01-01",1997,386
"2023-01-01",1998,66
"2023-01-01",1999,47
"2023-01-01",2000,55
"2023-01-01",2002,21
"2023-01-01",2003,54
"2023-01-01",2004,76
"2023-01-01",2005,597
"2023-01-01",2006,1
"2023-01-01",2007,68
"2023-01-01",2008,100
"2023-01-01",2009,64
"2023-01-01",2010,93
"2023-01-01",2011,129
"2023-01-01",2012,943
"2023-01-01",2013,230
"2023-01-01",2014,1462
"2023-01-01",2015,455
"2023-01-01",2016,1733
"2023-01-01",2017,279
"2023-01-01",2018,704
"2023-01-01",2019,1322
"2023-01-01",2020,103
"2023-01-01",2021,175
"2023-04-01",1926,3
"2023-04-01",1932,1
"2023-04-01",1943,3
"2023-04-01",1969,14
"2023-04-01",1970,3
"2023-04-01",1971,1
"2023-04-01",1973,7
"2023-04-01",1974,47
"2023-04-01",1975,129
"2023-04-01",1976,111
"2023-04-01",1977,44
"2023-04-01",1978,223
"2023-04-01",1979,91
"2023-04-01",1980,465
"2023-04-01",1982,111
"2023-04-01",1983,2
"2023-04-01",1986,27
"2023-04-01",1988,931
"2023-04-01",1990,2
"2023-04-01",1991,1223
"2023-04-01",1992,270
"2023-04-01",1993,576
"2023-04-01",1994,767
"2023-04-01",1995,330
"2023-04-01",1996,275
"2023-04-01",1997,386
"2023-04-01",1998,66
"2023-04-01",1999,47
"2023-04-01",2000,55
"2023-04-01",2002,21
"2023-04-01",2003,54
"2023-04-01",2004,76
"2023-04-01",2005,597
"2023-04-01",2006,1
"2023-04-01",2007,68
"2023-04-01",2008,100
"2023-04-01",2009,64
"2023-04-01",2010,93
"2023-04-01",2011,129
"2023-04-01",2012,943
"2023-04-01",2013,230
"2023-04-01",2014,1462
"2023-04-01",2015,455
"2023-04-01",2016,1733
"2023-04-01",2017,279
"2023-04-01",2018,704
"2023-04-01",2019,1322
"2023-04-01",2020,103
"2023-04-01",2021,175
"2023-07-01",1926,3
"2023-07-01",1932,1
"2023-07-01",1943,3
"2023-07-01",1969,14
"2023-07-01",1970,3
"2023-07-01",1971,1
"2023-07-01",1973,7
"2023-07-01",1974,47
"2023-07-01",1975,129
"2023-07-01",1976,111
"2023-07-01",1977,44
"2023-07-01",1978,223
"2023-07-01",1979,91
"2023-07-01",1980,465
"2023-07-01",1982,111
"2023-07-01",1983,2
"2023-07-01",1986,27
"2023-07-01",1988,931
"2023-07-01",1990,2
"2023-07-01",1991,1223
"2023-07-01",1992,270
"2023-07-01",1993,576
"2023-07-01",1994,767
"2023-07-01",1995,330
"2023-07-01",1996,275
"2023-07-01",1997,386
"2023-07-01",1998,66
"2023-07-01",1999,47
"2023-07-01",2000,55
"2023-07-01",2002,21
"2023-07-01",2003,54
"2023-07-01",2004,76
"2023-07-01",2005,597
"2023-07-01",2006,1
"2023-07-01",2007,68
"2023-07-01",2008,100
"2023-07-01",2009,64
"2023-07-01",2010,93
"2023-07-01",2011,129
"2023-07-01",2012,943
"2023-07-01",2013,230
"2023-07-01",2014,1462
"2023-07-01",2015,455
"2023-07-01",2016,1733
"2023-07-01",2017,279
"2023-07-01",2018,704
"2023-07-01",2019,1322
"2023-07-01",2020,103
"2023-07-01",2021,175
"2023-10-01",1926,3
"2023-10-01",1932,1
"2023-10-01",1943,3
"2023-10-01",1969,14
"2023-10-01",1970,3
"2023-10-01",1971,1
"2023-10-01",1973,7
"2023-10-01",1974,47
"2023-10-01",1975,129
"2023-10-01",1976,111
"2023-10-01",1977,44
"2023-10-01",1978,223
"2023-10-01",1979,91
"2023-10-01",1980,465
"2023-10-01",1982,111
"2023-10-01",1983,2
"2023-10-01",1986,27
"2023-10-01",1988,931
"2023-10-01",1990,12
"2023-10-01",1991,1223
"2023-10-01",1992,270
"2023-10-01",1993,576
"2023-10-01",1994,767
"2023-10-01",1995,330
"2023-10-01",1996,275
"2023-10-01",1997,386
"2023-10-01",1998,66
"2023-10-01",1999,47
"2023-10-01",2000,55
"2023-10-01",2002,21
"2023-10-01",2003,54
"2023-10-01",2004,61
"2023-10-01",2005,593
"2023-10-01",2006,1
"2023-10-01",2007,74
"2023-10-01",2008,157
"2023-10-01",2009,64
"2023-10-01",2010,93
"2023-10-01",2011,129
"2023-10-01",2012,948
"2023-10-01",2013,230
"2023-10-01",2014,1467
"2023-10-01",2015,459
"2023-10-01",2016,1759
"2023-10-01",2017,279
"2023-10-01",2018,702
"2023-10-01",2019,1345
"2023-10-01",2020,103
"2023-10-01",2021,224
"2023-10-01",2022,715
"2024-01-01",1926,3
"2024-01-01",1932,1
"2024-01-01",1943,3
"2024-01-01",1969,14
"2024-01-01",1970,3
"2024-01-01",1971,1
"2024-01-01",1973,7
