"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",0,"FOSSIL_SPECIMEN",85
"2008-10-10",0,"PRESERVED_SPECIMEN",3173
"2008-10-10",0,"OCCURRENCE",298
"2008-10-10",0,"HUMAN_OBSERVATION",8
"2008-10-10",1,"LIVING_SPECIMEN",20
"2008-10-10",1,"OBSERVATION",17370
"2008-10-10",1,"MATERIAL_CITATION",44
"2008-10-10",1,"FOSSIL_SPECIMEN",2253
"2008-10-10",1,"PRESERVED_SPECIMEN",345882
"2008-10-10",1,"OCCURRENCE",65962
"2008-10-10",3,"OCCURRENCE",149
"2008-10-10",3,"LIVING_SPECIMEN",300
"2008-10-10",3,"OBSERVATION",4
"2008-10-10",3,"PRESERVED_SPECIMEN",610
"2008-10-10",4,"OCCURRENCE",87
"2008-10-10",4,"HUMAN_OBSERVATION",4338
"2008-10-10",4,"LIVING_SPECIMEN",15
"2008-10-10",4,"OBSERVATION",7253
"2008-10-10",4,"FOSSIL_SPECIMEN",6
"2008-10-10",4,"PRESERVED_SPECIMEN",921
"2008-10-10",5,"OCCURRENCE",1153
"2008-10-10",5,"LIVING_SPECIMEN",930
"2008-10-10",5,"OBSERVATION",206
"2008-10-10",5,"PRESERVED_SPECIMEN",9946
"2008-10-10",6,"OCCURRENCE",75723
"2008-10-10",6,"LIVING_SPECIMEN",365
"2008-10-10",6,"OBSERVATION",722
"2008-10-10",6,"FOSSIL_SPECIMEN",517
"2008-10-10",6,"PRESERVED_SPECIMEN",247715
"2008-10-10",7,"OCCURRENCE",45
"2008-10-10",7,"LIVING_SPECIMEN",51
"2008-10-10",7,"OBSERVATION",80
"2008-10-10",7,"PRESERVED_SPECIMEN",523
"2008-12-17",0,"OCCURRENCE",310
"2008-12-17",0,"HUMAN_OBSERVATION",20
"2008-12-17",0,"FOSSIL_SPECIMEN",94
"2008-12-17",0,"PRESERVED_SPECIMEN",2684
"2008-12-17",0,"LIVING_SPECIMEN",3
"2008-12-17",0,"OBSERVATION",30
"2008-12-17",1,"OCCURRENCE",74125
"2008-12-17",1,"FOSSIL_SPECIMEN",2311
"2008-12-17",1,"PRESERVED_SPECIMEN",345258
"2008-12-17",1,"LIVING_SPECIMEN",20
"2008-12-17",1,"OBSERVATION",20464
"2008-12-17",1,"MATERIAL_CITATION",44
"2008-12-17",3,"OCCURRENCE",149
"2008-12-17",3,"PRESERVED_SPECIMEN",610
"2008-12-17",3,"LIVING_SPECIMEN",300
"2008-12-17",3,"OBSERVATION",4
"2008-12-17",4,"LIVING_SPECIMEN",15
"2008-12-17",4,"OBSERVATION",7212
"2008-12-17",4,"OCCURRENCE",87
"2008-12-17",4,"HUMAN_OBSERVATION",5003
"2008-12-17",4,"FOSSIL_SPECIMEN",6
"2008-12-17",4,"PRESERVED_SPECIMEN",922
"2008-12-17",5,"LIVING_SPECIMEN",930
"2008-12-17",5,"OBSERVATION",206
"2008-12-17",5,"OCCURRENCE",1153
"2008-12-17",5,"PRESERVED_SPECIMEN",10052
"2008-12-17",6,"LIVING_SPECIMEN",366
"2008-12-17",6,"OBSERVATION",722
"2008-12-17",6,"OCCURRENCE",72147
"2008-12-17",6,"FOSSIL_SPECIMEN",530
"2008-12-17",6,"PRESERVED_SPECIMEN",263783
"2008-12-17",7,"LIVING_SPECIMEN",51
"2008-12-17",7,"OBSERVATION",81
"2008-12-17",7,"OCCURRENCE",45
"2008-12-17",7,"PRESERVED_SPECIMEN",523
"2009-04-06",0,"OCCURRENCE",305
"2009-04-06",0,"HUMAN_OBSERVATION",21
"2009-04-06",0,"OBSERVATION",30
"2009-04-06",0,"FOSSIL_SPECIMEN",109
"2009-04-06",0,"PRESERVED_SPECIMEN",1794
"2009-04-06",0,"LIVING_SPECIMEN",3
"2009-04-06",1,"MATERIAL_CITATION",154
"2009-04-06",1,"OCCURRENCE",66832
"2009-04-06",1,"HUMAN_OBSERVATION",719
"2009-04-06",1,"OBSERVATION",20555
"2009-04-06",1,"FOSSIL_SPECIMEN",2351
"2009-04-06",1,"PRESERVED_SPECIMEN",366110
"2009-04-06",1,"LIVING_SPECIMEN",20
"2009-04-06",3,"LIVING_SPECIMEN",379
"2009-04-06",3,"OCCURRENCE",149
"2009-04-06",3,"OBSERVATION",4
"2009-04-06",3,"PRESERVED_SPECIMEN",610
"2009-04-06",4,"LIVING_SPECIMEN",18
"2009-04-06",4,"OCCURRENCE",89
"2009-04-06",4,"HUMAN_OBSERVATION",6043
"2009-04-06",4,"OBSERVATION",7159
"2009-04-06",4,"FOSSIL_SPECIMEN",6
"2009-04-06",4,"PRESERVED_SPECIMEN",912
"2009-04-06",5,"LIVING_SPECIMEN",986
"2009-04-06",5,"OCCURRENCE",1148
"2009-04-06",5,"HUMAN_OBSERVATION",1
"2009-04-06",5,"OBSERVATION",206
"2009-04-06",5,"PRESERVED_SPECIMEN",10063
"2009-04-06",6,"LIVING_SPECIMEN",378
"2009-04-06",6,"OCCURRENCE",54597
"2009-04-06",6,"HUMAN_OBSERVATION",1091
"2009-04-06",6,"OBSERVATION",722
"2009-04-06",6,"FOSSIL_SPECIMEN",530
"2009-04-06",6,"PRESERVED_SPECIMEN",311327
"2009-04-06",7,"LIVING_SPECIMEN",51
"2009-04-06",7,"OCCURRENCE",45
"2009-04-06",7,"OBSERVATION",81
"2009-04-06",7,"PRESERVED_SPECIMEN",531
"2009-06-17",0,"PRESERVED_SPECIMEN",1783
"2009-06-17",0,"LIVING_SPECIMEN",3
"2009-06-17",0,"OCCURRENCE",303
"2009-06-17",0,"HUMAN_OBSERVATION",21
"2009-06-17",0,"OBSERVATION",30
"2009-06-17",0,"FOSSIL_SPECIMEN",101
"2009-06-17",1,"FOSSIL_SPECIMEN",2593
"2009-06-17",1,"PRESERVED_SPECIMEN",373138
"2009-06-17",1,"LIVING_SPECIMEN",20
"2009-06-17",1,"MATERIAL_CITATION",154
"2009-06-17",1,"OCCURRENCE",68100
"2009-06-17",1,"HUMAN_OBSERVATION",719
"2009-06-17",1,"OBSERVATION",20827
"2009-06-17",3,"PRESERVED_SPECIMEN",612
"2009-06-17",3,"LIVING_SPECIMEN",379
"2009-06-17",3,"OCCURRENCE",149
"2009-06-17",3,"OBSERVATION",4
"2009-06-17",4,"FOSSIL_SPECIMEN",7
"2009-06-17",4,"PRESERVED_SPECIMEN",912
"2009-06-17",4,"LIVING_SPECIMEN",18
"2009-06-17",4,"OCCURRENCE",2973
"2009-06-17",4,"HUMAN_OBSERVATION",6254
"2009-06-17",4,"OBSERVATION",6948
"2009-06-17",5,"PRESERVED_SPECIMEN",10826
"2009-06-17",5,"LIVING_SPECIMEN",986
"2009-06-17",5,"OCCURRENCE",1140
"2009-06-17",5,"HUMAN_OBSERVATION",1
"2009-06-17",5,"OBSERVATION",206
"2009-06-17",6,"FOSSIL_SPECIMEN",537
"2009-06-17",6,"PRESERVED_SPECIMEN",311699
"2009-06-17",6,"LIVING_SPECIMEN",382
"2009-06-17",6,"OCCURRENCE",60611
"2009-06-17",6,"HUMAN_OBSERVATION",1093
"2009-06-17",6,"OBSERVATION",722
"2009-06-17",7,"PRESERVED_SPECIMEN",534
"2009-06-17",7,"LIVING_SPECIMEN",51
"2009-06-17",7,"OCCURRENCE",45
"2009-06-17",7,"OBSERVATION",81
"2009-09-25",0,"PRESERVED_SPECIMEN",2799
"2009-09-25",0,"LIVING_SPECIMEN",3
"2009-09-25",0,"OCCURRENCE",301
"2009-09-25",0,"HUMAN_OBSERVATION",21
"2009-09-25",0,"OBSERVATION",30
"2009-09-25",0,"FOSSIL_SPECIMEN",101
"2009-09-25",1,"PRESERVED_SPECIMEN",430837
"2009-09-25",1,"LIVING_SPECIMEN",20
"2009-09-25",1,"MATERIAL_CITATION",154
"2009-09-25",1,"OCCURRENCE",69350
"2009-09-25",1,"HUMAN_OBSERVATION",719
"2009-09-25",1,"OBSERVATION",20860
"2009-09-25",1,"FOSSIL_SPECIMEN",2655
"2009-09-25",3,"PRESERVED_SPECIMEN",630
"2009-09-25",3,"LIVING_SPECIMEN",379
"2009-09-25",3,"OCCURRENCE",149
"2009-09-25",3,"OBSERVATION",4
"2009-09-25",4,"PRESERVED_SPECIMEN",916
"2009-09-25",4,"LIVING_SPECIMEN",18
"2009-09-25",4,"OCCURRENCE",2973
"2009-09-25",4,"HUMAN_OBSERVATION",6254
"2009-09-25",4,"OBSERVATION",6948
"2009-09-25",4,"FOSSIL_SPECIMEN",7
"2009-09-25",5,"PRESERVED_SPECIMEN",12276
"2009-09-25",5,"LIVING_SPECIMEN",986
"2009-09-25",5,"OCCURRENCE",1141
"2009-09-25",5,"HUMAN_OBSERVATION",1
"2009-09-25",5,"OBSERVATION",206
"2009-09-25",6,"FOSSIL_SPECIMEN",537
"2009-09-25",6,"PRESERVED_SPECIMEN",552281
"2009-09-25",6,"LIVING_SPECIMEN",382
"2009-09-25",6,"OCCURRENCE",60581
"2009-09-25",6,"HUMAN_OBSERVATION",1093
"2009-09-25",6,"OBSERVATION",722
"2009-09-25",7,"PRESERVED_SPECIMEN",517
"2009-09-25",7,"LIVING_SPECIMEN",51
"2009-09-25",7,"OCCURRENCE",45
"2009-09-25",7,"OBSERVATION",81
"2009-12-16",0,"FOSSIL_SPECIMEN",226
"2009-12-16",0,"PRESERVED_SPECIMEN",2765
"2009-12-16",0,"LIVING_SPECIMEN",6
"2009-12-16",0,"OCCURRENCE",302
"2009-12-16",0,"HUMAN_OBSERVATION",21
"2009-12-16",0,"OBSERVATION",30
"2009-12-16",1,"FOSSIL_SPECIMEN",2682
"2009-12-16",1,"PRESERVED_SPECIMEN",440819
"2009-12-16",1,"LIVING_SPECIMEN",20
"2009-12-16",1,"MATERIAL_CITATION",154
"2009-12-16",1,"OCCURRENCE",69546
"2009-12-16",1,"HUMAN_OBSERVATION",719
"2009-12-16",1,"OBSERVATION",21162
"2009-12-16",3,"PRESERVED_SPECIMEN",630
"2009-12-16",3,"LIVING_SPECIMEN",379
"2009-12-16",3,"OCCURRENCE",149
"2009-12-16",3,"OBSERVATION",4
"2009-12-16",4,"FOSSIL_SPECIMEN",7
"2009-12-16",4,"PRESERVED_SPECIMEN",916
"2009-12-16",4,"LIVING_SPECIMEN",18
"2009-12-16",4,"OCCURRENCE",2973
"2009-12-16",4,"HUMAN_OBSERVATION",6254
"2009-12-16",4,"OBSERVATION",6948
"2009-12-16",5,"OBSERVATION",206
"2009-12-16",5,"PRESERVED_SPECIMEN",12687
"2009-12-16",5,"LIVING_SPECIMEN",986
"2009-12-16",5,"OCCURRENCE",1141
"2009-12-16",5,"HUMAN_OBSERVATION",1
"2009-12-16",6,"OBSERVATION",1075
"2009-12-16",6,"FOSSIL_SPECIMEN",593
"2009-12-16",6,"PRESERVED_SPECIMEN",583548
"2009-12-16",6,"LIVING_SPECIMEN",664
"2009-12-16",6,"OCCURRENCE",60552
"2009-12-16",6,"HUMAN_OBSERVATION",1093
"2009-12-16",7,"OBSERVATION",81
"2009-12-16",7,"PRESERVED_SPECIMEN",517
"2009-12-16",7,"LIVING_SPECIMEN",51
"2009-12-16",7,"OCCURRENCE",45
"2010-04-01",0,"FOSSIL_SPECIMEN",226
"2010-04-01",0,"PRESERVED_SPECIMEN",2765
"2010-04-01",0,"LIVING_SPECIMEN",6
"2010-04-01",0,"OCCURRENCE",303
"2010-04-01",0,"HUMAN_OBSERVATION",38
"2010-04-01",0,"OBSERVATION",30
"2010-04-01",1,"FOSSIL_SPECIMEN",2682
"2010-04-01",1,"PRESERVED_SPECIMEN",442085
"2010-04-01",1,"LIVING_SPECIMEN",20
"2010-04-01",1,"MATERIAL_CITATION",154
"2010-04-01",1,"OCCURRENCE",69967
"2010-04-01",1,"HUMAN_OBSERVATION",867
"2010-04-01",1,"OBSERVATION",21162
"2010-04-01",3,"PRESERVED_SPECIMEN",630
"2010-04-01",3,"LIVING_SPECIMEN",379
"2010-04-01",3,"OCCURRENCE",149
"2010-04-01",3,"OBSERVATION",4
"2010-04-01",4,"FOSSIL_SPECIMEN",7
"2010-04-01",4,"PRESERVED_SPECIMEN",916
"2010-04-01",4,"LIVING_SPECIMEN",18
"2010-04-01",4,"OCCURRENCE",5916
"2010-04-01",4,"HUMAN_OBSERVATION",9024
"2010-04-01",4,"OBSERVATION",6734
"2010-04-01",5,"PRESERVED_SPECIMEN",12840
"2010-04-01",5,"LIVING_SPECIMEN",986
"2010-04-01",5,"OCCURRENCE",1141
"2010-04-01",5,"HUMAN_OBSERVATION",1
"2010-04-01",5,"OBSERVATION",206
"2010-04-01",6,"OBSERVATION",1183
"2010-04-01",6,"FOSSIL_SPECIMEN",593
"2010-04-01",6,"PRESERVED_SPECIMEN",611212
"2010-04-01",6,"LIVING_SPECIMEN",632
"2010-04-01",6,"OCCURRENCE",60561
"2010-04-01",6,"HUMAN_OBSERVATION",1093
"2010-04-01",7,"OBSERVATION",81
"2010-04-01",7,"PRESERVED_SPECIMEN",508
"2010-04-01",7,"LIVING_SPECIMEN",51
"2010-04-01",7,"OCCURRENCE",45
"2010-07-26",0,"FOSSIL_SPECIMEN",108
"2010-07-26",0,"PRESERVED_SPECIMEN",2691
"2010-07-26",0,"OCCURRENCE",331
"2010-07-26",0,"HUMAN_OBSERVATION",38
"2010-07-26",0,"LIVING_SPECIMEN",6
"2010-07-26",0,"OBSERVATION",30
"2010-07-26",1,"FOSSIL_SPECIMEN",2667
"2010-07-26",1,"PRESERVED_SPECIMEN",455298
"2010-07-26",1,"OCCURRENCE",68897
"2010-07-26",1,"HUMAN_OBSERVATION",867
"2010-07-26",1,"LIVING_SPECIMEN",20
"2010-07-26",1,"OBSERVATION",21162
"2010-07-26",1,"MATERIAL_CITATION",154
"2010-07-26",3,"PRESERVED_SPECIMEN",624
"2010-07-26",3,"OCCURRENCE",2
"2010-07-26",3,"LIVING_SPECIMEN",379
"2010-07-26",3,"OBSERVATION",4
"2010-07-26",4,"FOSSIL_SPECIMEN",7
"2010-07-26",4,"PRESERVED_SPECIMEN",652
"2010-07-26",4,"OCCURRENCE",5916
"2010-07-26",4,"HUMAN_OBSERVATION",9024
"2010-07-26",4,"LIVING_SPECIMEN",18
"2010-07-26",4,"OBSERVATION",6734
"2010-07-26",5,"PRESERVED_SPECIMEN",12231
"2010-07-26",5,"OCCURRENCE",1141
"2010-07-26",5,"HUMAN_OBSERVATION",1
"2010-07-26",5,"LIVING_SPECIMEN",981
"2010-07-26",5,"OBSERVATION",206
"2010-07-26",6,"FOSSIL_SPECIMEN",532
"2010-07-26",6,"PRESERVED_SPECIMEN",608620
"2010-07-26",6,"OCCURRENCE",58051
"2010-07-26",6,"HUMAN_OBSERVATION",1091
"2010-07-26",6,"LIVING_SPECIMEN",606
"2010-07-26",6,"OBSERVATION",1185
"2010-07-26",7,"PRESERVED_SPECIMEN",510
"2010-07-26",7,"OCCURRENCE",45
"2010-07-26",7,"LIVING_SPECIMEN",51
"2010-07-26",7,"OBSERVATION",81
"2010-11-17",0,"FOSSIL_SPECIMEN",110
"2010-11-17",0,"PRESERVED_SPECIMEN",1651
"2010-11-17",0,"OCCURRENCE",317
"2010-11-17",0,"HUMAN_OBSERVATION",38
"2010-11-17",0,"LIVING_SPECIMEN",6
"2010-11-17",0,"OBSERVATION",35
"2010-11-17",1,"FOSSIL_SPECIMEN",2705
"2010-11-17",1,"PRESERVED_SPECIMEN",508410
"2010-11-17",1,"OCCURRENCE",71219
"2010-11-17",1,"HUMAN_OBSERVATION",868
"2010-11-17",1,"LIVING_SPECIMEN",20
"2010-11-17",1,"OBSERVATION",40686
"2010-11-17",1,"MATERIAL_CITATION",154
"2010-11-17",2,"OCCURRENCE",206
"2010-11-17",3,"PRESERVED_SPECIMEN",1123
"2010-11-17",3,"OCCURRENCE",1191
"2010-11-17",3,"LIVING_SPECIMEN",379
"2010-11-17",3,"OBSERVATION",4
"2010-11-17",4,"FOSSIL_SPECIMEN",7
"2010-11-17",4,"PRESERVED_SPECIMEN",1066
"2010-11-17",4,"OCCURRENCE",5987
"2010-11-17",4,"HUMAN_OBSERVATION",9024
"2010-11-17",4,"LIVING_SPECIMEN",18
"2010-11-17",4,"OBSERVATION",6745
"2010-11-17",5,"PRESERVED_SPECIMEN",13270
"2010-11-17",5,"OCCURRENCE",1118
"2010-11-17",5,"HUMAN_OBSERVATION",1
"2010-11-17",5,"LIVING_SPECIMEN",986
"2010-11-17",5,"OBSERVATION",206
"2010-11-17",6,"FOSSIL_SPECIMEN",833
"2010-11-17",6,"PRESERVED_SPECIMEN",692758
"2010-11-17",6,"OCCURRENCE",57382
"2010-11-17",6,"HUMAN_OBSERVATION",1093
"2010-11-17",6,"LIVING_SPECIMEN",655
"2010-11-17",6,"OBSERVATION",1184
"2010-11-17",7,"PRESERVED_SPECIMEN",538
"2010-11-17",7,"OCCURRENCE",45
"2010-11-17",7,"LIVING_SPECIMEN",51
"2010-11-17",7,"OBSERVATION",118
"2011-02-21",0,"OCCURRENCE",318
"2011-02-21",0,"HUMAN_OBSERVATION",286
"2011-02-21",0,"OBSERVATION",35
"2011-02-21",0,"FOSSIL_SPECIMEN",111
"2011-02-21",0,"PRESERVED_SPECIMEN",4178
"2011-02-21",0,"LIVING_SPECIMEN",6
"2011-02-21",1,"MATERIAL_CITATION",154
"2011-02-21",1,"OCCURRENCE",71347
"2011-02-21",1,"HUMAN_OBSERVATION",928
"2011-02-21",1,"OBSERVATION",41887
"2011-02-21",1,"FOSSIL_SPECIMEN",2707
"2011-02-21",1,"PRESERVED_SPECIMEN",567131
"2011-02-21",1,"LIVING_SPECIMEN",20
"2011-02-21",2,"OCCURRENCE",206
"2011-02-21",2,"PRESERVED_SPECIMEN",4
"2011-02-21",3,"LIVING_SPECIMEN",379
"2011-02-21",3,"OCCURRENCE",1191
"2011-02-21",3,"OBSERVATION",4
"2011-02-21",3,"PRESERVED_SPECIMEN",1124
"2011-02-21",4,"LIVING_SPECIMEN",18
"2011-02-21",4,"OCCURRENCE",5987
"2011-02-21",4,"HUMAN_OBSERVATION",14360
"2011-02-21",4,"OBSERVATION",6511
"2011-02-21",4,"FOSSIL_SPECIMEN",7
"2011-02-21",4,"PRESERVED_SPECIMEN",1078
"2011-02-21",5,"LIVING_SPECIMEN",986
"2011-02-21",5,"OCCURRENCE",1118
"2011-02-21",5,"HUMAN_OBSERVATION",1
"2011-02-21",5,"OBSERVATION",206
"2011-02-21",5,"PRESERVED_SPECIMEN",14092
"2011-02-21",6,"LIVING_SPECIMEN",808
"2011-02-21",6,"OCCURRENCE",58745
"2011-02-21",6,"HUMAN_OBSERVATION",1093
"2011-02-21",6,"OBSERVATION",1184
"2011-02-21",6,"FOSSIL_SPECIMEN",834
"2011-02-21",6,"PRESERVED_SPECIMEN",687790
"2011-02-21",7,"LIVING_SPECIMEN",51
"2011-02-21",7,"OCCURRENCE",50
"2011-02-21",7,"OBSERVATION",118
"2011-02-21",7,"PRESERVED_SPECIMEN",536
"2011-06-10",0,"FOSSIL_SPECIMEN",111
"2011-06-10",0,"PRESERVED_SPECIMEN",4327
"2011-06-10",0,"LIVING_SPECIMEN",8
"2011-06-10",0,"OCCURRENCE",289
"2011-06-10",0,"HUMAN_OBSERVATION",153
"2011-06-10",0,"OBSERVATION",35
"2011-06-10",1,"MATERIAL_CITATION",154
"2011-06-10",1,"FOSSIL_SPECIMEN",2956
"2011-06-10",1,"PRESERVED_SPECIMEN",591304
"2011-06-10",1,"LIVING_SPECIMEN",21
"2011-06-10",1,"OCCURRENCE",41002
"2011-06-10",1,"HUMAN_OBSERVATION",933
"2011-06-10",1,"OBSERVATION",41568
"2011-06-10",2,"PRESERVED_SPECIMEN",4
"2011-06-10",2,"OCCURRENCE",206
"2011-06-10",3,"OBSERVATION",4
"2011-06-10",3,"PRESERVED_SPECIMEN",1023
"2011-06-10",3,"LIVING_SPECIMEN",489
"2011-06-10",3,"OCCURRENCE",1191
"2011-06-10",4,"OBSERVATION",6511
"2011-06-10",4,"FOSSIL_SPECIMEN",7
"2011-06-10",4,"PRESERVED_SPECIMEN",1295
"2011-06-10",4,"LIVING_SPECIMEN",18
"2011-06-10",4,"OCCURRENCE",5987
"2011-06-10",4,"HUMAN_OBSERVATION",18472
"2011-06-10",5,"OBSERVATION",206
"2011-06-10",5,"PRESERVED_SPECIMEN",15145
"2011-06-10",5,"LIVING_SPECIMEN",986
"2011-06-10",5,"OCCURRENCE",1116
"2011-06-10",5,"HUMAN_OBSERVATION",1
"2011-06-10",6,"HUMAN_OBSERVATION",1093
"2011-06-10",6,"OBSERVATION",1184
"2011-06-10",6,"FOSSIL_SPECIMEN",834
"2011-06-10",6,"PRESERVED_SPECIMEN",690812
"2011-06-10",6,"LIVING_SPECIMEN",811
"2011-06-10",6,"OCCURRENCE",58993
"2011-06-10",7,"OBSERVATION",118
"2011-06-10",7,"PRESERVED_SPECIMEN",552
"2011-06-10",7,"LIVING_SPECIMEN",51
"2011-06-10",7,"OCCURRENCE",54
"2011-09-05",0,"FOSSIL_SPECIMEN",227
"2011-09-05",0,"PRESERVED_SPECIMEN",4307
"2011-09-05",0,"LIVING_SPECIMEN",7
"2011-09-05",0,"OCCURRENCE",293
"2011-09-05",0,"HUMAN_OBSERVATION",135
"2011-09-05",0,"OBSERVATION",34
"2011-09-05",1,"FOSSIL_SPECIMEN",2956
"2011-09-05",1,"PRESERVED_SPECIMEN",592351
"2011-09-05",1,"LIVING_SPECIMEN",20
"2011-09-05",1,"MATERIAL_CITATION",154
"2011-09-05",1,"OCCURRENCE",41347
"2011-09-05",1,"HUMAN_OBSERVATION",933
"2011-09-05",1,"OBSERVATION",41600
"2011-09-05",2,"PRESERVED_SPECIMEN",4
"2011-09-05",2,"OCCURRENCE",206
"2011-09-05",3,"OBSERVATION",4
"2011-09-05",3,"PRESERVED_SPECIMEN",1016
"2011-09-05",3,"LIVING_SPECIMEN",490
"2011-09-05",3,"OCCURRENCE",1233
"2011-09-05",4,"OBSERVATION",6511
"2011-09-05",4,"FOSSIL_SPECIMEN",7
"2011-09-05",4,"PRESERVED_SPECIMEN",1078
"2011-09-05",4,"LIVING_SPECIMEN",18
"2011-09-05",4,"OCCURRENCE",5987
"2011-09-05",4,"HUMAN_OBSERVATION",16817
"2011-09-05",5,"OBSERVATION",206
"2011-09-05",5,"PRESERVED_SPECIMEN",15100
"2011-09-05",5,"LIVING_SPECIMEN",986
"2011-09-05",5,"OCCURRENCE",1117
"2011-09-05",5,"HUMAN_OBSERVATION",1
"2011-09-05",6,"OBSERVATION",1184
"2011-09-05",6,"FOSSIL_SPECIMEN",887
"2011-09-05",6,"PRESERVED_SPECIMEN",695330
"2011-09-05",6,"LIVING_SPECIMEN",810
"2011-09-05",6,"OCCURRENCE",58776
