"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1343
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5006
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",7
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",4
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",475
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",6439
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",2425
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",777
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",25124
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",21325
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",4
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",28
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",30
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",12
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",369
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",12
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",41
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",5150
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",13125
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",3
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",58
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",5
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",89
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",14152
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",45
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",13730
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",700
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",3009
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",1652
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",1866
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",7166
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",81
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",64
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",22
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",601
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",16
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",11
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",178
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",7867
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",5
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",1793
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",301
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",456
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10346
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1075
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6631
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4211
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2810
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",49
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",77572
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",472
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",310
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2769
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1206
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",480
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3606
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21716
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",170
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",63960
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",20
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4293
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",71
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",68
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",15
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",98221
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2555
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",988
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",69
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",32
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",75
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4367
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8756
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45631
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",987
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",896
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",110
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",108
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",318
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",313
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1080
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",657
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1256
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4194
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41262
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",29
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",55
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22161
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",110
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4584
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3001
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5833
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",563
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",54
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",162
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11964
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",131
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",51
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",92
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",383
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1603
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",160
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",140
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",82
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",111
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",73
"2008-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",464
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",804
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",164
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",22
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",190
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",27
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",239
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",987
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",7
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2068
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",103
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",410
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",43
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",10
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",12
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",24
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",56
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",19
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",18
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",26
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",187
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",8365
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",7
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",1806
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1704
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",23
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",55
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1611
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5218
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",8
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",4
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",564
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",6559
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",12
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",2351
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",798
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",47
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",26919
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",21795
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",4
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",28
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",30
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",23
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",316
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",22
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",53
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",6047
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",13227
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",58
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",5
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",138
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",5
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",14398
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",47
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",13942
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",904
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",3065
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",1932
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1972
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",8188
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",114
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",68
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",7
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",29
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",3
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",831
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4655
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3000
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5897
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",563
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",162
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11993
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",131
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",48
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",301
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",492
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1111
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6604
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4223
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2813
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",49
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",78586
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",472
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",312
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",61
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2914
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1224
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",480
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3611
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22602
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",170
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64056
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10382
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",28
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5022
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",71
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",73
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",15
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",98592
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2558
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",991
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",74
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",32
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",75
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4430
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8833
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45964
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",987
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",896
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",110
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",108
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",318
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",313
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1097
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",662
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1475
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4319
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41777
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",29
