"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26669
"2022-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",268582
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",333
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",61
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26669
"2022-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",333
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",268582
"2022-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",61
"2023-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",268582
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",333
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2023-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26669
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",61
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",333
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",268582
"2023-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2023-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",61
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26669
"2023-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2023-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",268582
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",333
"2023-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2023-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2023-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",61
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26669
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2023-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",323599
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",333
"2023-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2023-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",61
"2023-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29896
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",333
"2024-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2024-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29896
"2024-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",61
"2024-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2024-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2024-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",323599
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2024-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",61
"2024-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29896
"2024-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2024-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",14
"2024-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",333
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",323599
"2024-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
