"snapshot","year","occurrenceCount"
"2019-07-01",2000,1022
"2019-07-01",2002,1512
"2019-07-01",2003,46
"2019-07-01",2005,433
"2019-07-01",2006,1546
"2019-07-01",2007,690
"2019-07-01",2008,1424
"2019-07-01",2009,2100
"2019-07-01",2010,6044
"2019-07-01",2011,3006
"2019-07-01",2012,878
"2019-07-01",2013,3795
"2019-07-01",2014,9623
"2019-07-01",2015,14806
"2019-07-01",2016,12638
"2019-07-01",2017,22345
"2019-07-01",2018,40070
"2019-10-09",1992,6
"2019-10-09",1994,705
"2019-10-09",1995,149
"2019-10-09",1996,245
"2019-10-09",1997,301
"2019-10-09",1999,252
"2019-10-09",2000,1022
"2019-10-09",2002,1512
"2019-10-09",2003,46
"2019-10-09",2005,433
"2019-10-09",2006,1546
"2019-10-09",2007,690
"2019-10-09",2008,1424
"2019-10-09",2009,2100
"2019-10-09",2010,6044
"2019-10-09",2011,3006
"2019-10-09",2012,878
"2019-10-09",2013,3795
"2019-10-09",2014,9623
"2019-10-09",2015,14806
"2019-10-09",2016,12638
"2019-10-09",2017,22345
"2019-10-09",2018,40070
"2020-01-01",1992,6
"2020-01-01",1994,705
"2020-01-01",1995,149
"2020-01-01",1996,245
"2020-01-01",1997,301
"2020-01-01",1999,252
"2020-01-01",2000,1022
"2020-01-01",2002,1512
"2020-01-01",2003,46
"2020-01-01",2005,433
"2020-01-01",2006,1546
"2020-01-01",2007,690
"2020-01-01",2008,1424
"2020-01-01",2009,2100
"2020-01-01",2010,6044
"2020-01-01",2011,3006
"2020-01-01",2012,878
"2020-01-01",2013,3795
"2020-01-01",2014,9623
"2020-01-01",2015,14806
"2020-01-01",2016,12638
"2020-01-01",2017,22345
"2020-01-01",2018,40070
"2020-04-01",1992,6
"2020-04-01",1994,705
"2020-04-01",1995,149
"2020-04-01",1996,245
"2020-04-01",1997,301
"2020-04-01",1999,252
"2020-04-01",2000,1022
"2020-04-01",2002,1512
"2020-04-01",2003,46
"2020-04-01",2005,433
"2020-04-01",2006,1546
"2020-04-01",2007,690
"2020-04-01",2008,1424
"2020-04-01",2009,2100
"2020-04-01",2010,6044
"2020-04-01",2011,3006
"2020-04-01",2012,878
"2020-04-01",2013,3795
"2020-04-01",2014,9623
"2020-04-01",2015,14806
"2020-04-01",2016,12638
"2020-04-01",2017,22345
"2020-04-01",2018,40070
"2020-07-01",1988,83
"2020-07-01",1989,37
"2020-07-01",1990,109
"2020-07-01",1991,27
"2020-07-01",1992,6
"2020-07-01",1994,708
"2020-07-01",1995,176
"2020-07-01",1996,245
"2020-07-01",1997,367
"2020-07-01",1999,511
"2020-07-01",2000,1022
"2020-07-01",2002,1556
"2020-07-01",2003,46
"2020-07-01",2005,866
"2020-07-01",2006,1465
"2020-07-01",2007,691
"2020-07-01",2008,1752
"2020-07-01",2009,1936
"2020-07-01",2010,5742
"2020-07-01",2011,3063
"2020-07-01",2012,989
"2020-07-01",2013,3854
"2020-07-01",2014,11884
"2020-07-01",2015,15303
"2020-07-01",2016,17185
"2020-07-01",2017,23571
"2020-07-01",2018,43789
"2020-07-01",2019,50838
"2020-10-01",1988,83
"2020-10-01",1989,37
"2020-10-01",1990,109
"2020-10-01",1991,27
"2020-10-01",1992,6
"2020-10-01",1994,708
"2020-10-01",1995,176
"2020-10-01",1996,245
"2020-10-01",1997,367
"2020-10-01",1999,511
"2020-10-01",2000,1022
"2020-10-01",2002,1556
"2020-10-01",2003,46
"2020-10-01",2005,866
"2020-10-01",2006,1465
"2020-10-01",2007,691
"2020-10-01",2008,1752
"2020-10-01",2009,1936
"2020-10-01",2010,5742
"2020-10-01",2011,3063
"2020-10-01",2012,989
"2020-10-01",2013,3854
"2020-10-01",2014,11884
"2020-10-01",2015,15303
"2020-10-01",2016,17185
"2020-10-01",2017,23571
"2020-10-01",2018,43789
"2020-10-01",2019,50838
"2021-01-01",1988,83
"2021-01-01",1989,37
"2021-01-01",1990,109
"2021-01-01",1991,27
"2021-01-01",1992,6
"2021-01-01",1994,708
"2021-01-01",1995,176
"2021-01-01",1996,245
"2021-01-01",1997,367
"2021-01-01",1999,511
"2021-01-01",2000,1022
"2021-01-01",2002,1556
"2021-01-01",2003,46
"2021-01-01",2005,866
"2021-01-01",2006,1465
"2021-01-01",2007,691
"2021-01-01",2008,1752
"2021-01-01",2009,1936
"2021-01-01",2010,5742
"2021-01-01",2011,3063
"2021-01-01",2012,989
"2021-01-01",2013,3854
"2021-01-01",2014,11884
"2021-01-01",2015,15303
"2021-01-01",2016,17185
"2021-01-01",2017,23571
"2021-01-01",2018,43789
"2021-01-01",2019,50838
"2021-04-01",1988,83
"2021-04-01",1989,37
"2021-04-01",1990,109
"2021-04-01",1991,27
"2021-04-01",1992,6
"2021-04-01",1994,708
"2021-04-01",1995,176
"2021-04-01",1996,245
"2021-04-01",1997,367
"2021-04-01",1999,511
"2021-04-01",2000,1022
"2021-04-01",2002,1556
"2021-04-01",2003,46
"2021-04-01",2005,866
"2021-04-01",2006,1465
"2021-04-01",2007,691
"2021-04-01",2008,1752
"2021-04-01",2009,1936
"2021-04-01",2010,5742
"2021-04-01",2011,3063
"2021-04-01",2012,989
"2021-04-01",2013,3854
"2021-04-01",2014,11884
"2021-04-01",2015,15303
"2021-04-01",2016,17185
"2021-04-01",2017,23571
"2021-04-01",2018,43789
"2021-04-01",2019,50838
"2021-07-01",1985,1
"2021-07-01",1988,140
"2021-07-01",1989,37
"2021-07-01",1990,283
"2021-07-01",1991,25
"2021-07-01",1992,6
"2021-07-01",1994,775
"2021-07-01",1995,176
"2021-07-01",1996,162
"2021-07-01",1997,250
"2021-07-01",1999,447
"2021-07-01",2000,1083
"2021-07-01",2002,1487
"2021-07-01",2003,1062
"2021-07-01",2004,3
"2021-07-01",2005,866
"2021-07-01",2006,1723
"2021-07-01",2007,665
"2021-07-01",2008,1595
"2021-07-01",2009,1891
"2021-07-01",2010,7130
"2021-07-01",2011,3303
"2021-07-01",2012,2771
"2021-07-01",2013,7495
"2021-07-01",2014,13591
"2021-07-01",2015,18129
"2021-07-01",2016,19995
"2021-07-01",2017,24137
"2021-07-01",2018,44158
"2021-07-01",2019,52171
"2021-07-01",2020,33223
"2021-10-01",1970,12
"2021-10-01",1985,1
"2021-10-01",1988,140
"2021-10-01",1989,37
"2021-10-01",1990,283
"2021-10-01",1991,25
"2021-10-01",1992,6
"2021-10-01",1994,775
"2021-10-01",1995,176
"2021-10-01",1996,162
"2021-10-01",1997,250
"2021-10-01",1999,447
"2021-10-01",2000,1084
"2021-10-01",2002,1489
"2021-10-01",2003,1062
"2021-10-01",2004,5
"2021-10-01",2005,870
"2021-10-01",2006,1729
"2021-10-01",2007,671
"2021-10-01",2008,1608
"2021-10-01",2009,1917
"2021-10-01",2010,7167
"2021-10-01",2011,3359
"2021-10-01",2012,2890
"2021-10-01",2013,7754
"2021-10-01",2014,14683
"2021-10-01",2015,18982
"2021-10-01",2016,20929
"2021-10-01",2017,24969
"2021-10-01",2018,45259
"2021-10-01",2019,52642
"2021-10-01",2020,33646
"2021-10-01",2021,173
"2022-01-01",1970,12
"2022-01-01",1985,1
"2022-01-01",1988,140
"2022-01-01",1989,37
"2022-01-01",1990,283
"2022-01-01",1991,25
"2022-01-01",1992,6
"2022-01-01",1994,775
"2022-01-01",1995,176
"2022-01-01",1996,162
"2022-01-01",1997,250
"2022-01-01",1999,447
"2022-01-01",2000,1084
"2022-01-01",2002,1489
"2022-01-01",2003,1062
"2022-01-01",2004,5
"2022-01-01",2005,870
"2022-01-01",2006,1729
"2022-01-01",2007,671
"2022-01-01",2008,1608
"2022-01-01",2009,1917
"2022-01-01",2010,7167
"2022-01-01",2011,3360
"2022-01-01",2012,2890
"2022-01-01",2013,7766
"2022-01-01",2014,14694
"2022-01-01",2015,18982
"2022-01-01",2016,20932
"2022-01-01",2017,24976
"2022-01-01",2018,45270
"2022-01-01",2019,52648
"2022-01-01",2020,33659
"2022-01-01",2021,409
"2022-04-01",1970,12
"2022-04-01",1985,1
"2022-04-01",1988,140
"2022-04-01",1989,74
"2022-04-01",1990,283
"2022-04-01",1991,25
"2022-04-01",1992,6
"2022-04-01",1994,889
"2022-04-01",1995,176
"2022-04-01",1996,176
"2022-04-01",1997,342
"2022-04-01",1999,447
"2022-04-01",2000,1084
"2022-04-01",2002,1489
"2022-04-01",2003,1212
"2022-04-01",2004,11
"2022-04-01",2005,871
"2022-04-01",2006,1744
"2022-04-01",2007,1126
"2022-04-01",2008,1958
"2022-04-01",2009,1946
"2022-04-01",2010,7284
"2022-04-01",2011,4377
"2022-04-01",2012,3652
"2022-04-01",2013,8117
"2022-04-01",2014,15155
"2022-04-01",2015,22166
"2022-04-01",2016,22315
"2022-04-01",2017,26382
"2022-04-01",2018,47363
"2022-04-01",2019,54179
"2022-04-01",2020,33957
"2022-04-01",2021,36722
"2022-07-01",1970,12
"2022-07-01",1985,1
"2022-07-01",1988,140
"2022-07-01",1989,74
"2022-07-01",1990,283
"2022-07-01",1991,25
"2022-07-01",1992,6
"2022-07-01",1994,889
"2022-07-01",1995,176
"2022-07-01",1996,176
"2022-07-01",1997,342
"2022-07-01",1999,447
"2022-07-01",2000,1084
"2022-07-01",2002,1489
"2022-07-01",2003,1212
"2022-07-01",2004,11
"2022-07-01",2005,871
"2022-07-01",2006,1744
"2022-07-01",2007,1126
"2022-07-01",2008,1958
"2022-07-01",2009,1946
"2022-07-01",2010,7284
"2022-07-01",2011,4377
"2022-07-01",2012,3652
"2022-07-01",2013,8117
"2022-07-01",2014,15155
"2022-07-01",2015,22166
"2022-07-01",2016,22315
"2022-07-01",2017,26382
"2022-07-01",2018,47363
"2022-07-01",2019,54179
"2022-07-01",2020,33957
"2022-07-01",2021,36722
"2022-10-01",1970,12
"2022-10-01",1985,1
"2022-10-01",1988,140
"2022-10-01",1989,74
"2022-10-01",1990,283
"2022-10-01",1991,25
"2022-10-01",1992,6
"2022-10-01",1994,889
"2022-10-01",1995,176
"2022-10-01",1996,176
"2022-10-01",1997,342
"2022-10-01",1999,447
"2022-10-01",2000,1084
"2022-10-01",2002,1489
"2022-10-01",2003,1212
"2022-10-01",2004,11
"2022-10-01",2005,871
"2022-10-01",2006,1744
"2022-10-01",2007,1126
"2022-10-01",2008,1958
"2022-10-01",2009,1946
"2022-10-01",2010,7284
"2022-10-01",2011,4377
"2022-10-01",2012,3652
"2022-10-01",2013,8117
"2022-10-01",2014,15155
"2022-10-01",2015,22166
"2022-10-01",2016,22315
"2022-10-01",2017,26382
"2022-10-01",2018,47363
"2022-10-01",2019,54179
"2022-10-01",2020,33957
"2022-10-01",2021,36722
"2023-01-01",1970,12
"2023-01-01",1985,1
"2023-01-01",1988,140
"2023-01-01",1989,74
"2023-01-01",1990,283
"2023-01-01",1991,25
"2023-01-01",1992,6
"2023-01-01",1994,889
"2023-01-01",1995,176
"2023-01-01",1996,176
"2023-01-01",1997,342
"2023-01-01",1999,447
"2023-01-01",2000,1084
"2023-01-01",2002,1489
"2023-01-01",2003,1212
"2023-01-01",2004,11
"2023-01-01",2005,871
"2023-01-01",2006,1744
"2023-01-01",2007,1126
"2023-01-01",2008,1958
"2023-01-01",2009,1946
"2023-01-01",2010,7284
"2023-01-01",2011,4377
"2023-01-01",2012,3652
"2023-01-01",2013,8117
"2023-01-01",2014,15155
"2023-01-01",2015,22166
"2023-01-01",2016,22315
"2023-01-01",2017,26382
"2023-01-01",2018,47363
"2023-01-01",2019,54179
"2023-01-01",2020,33957
"2023-01-01",2021,36722
"2023-04-01",1970,12
"2023-04-01",1985,1
"2023-04-01",1988,140
"2023-04-01",1989,74
"2023-04-01",1990,283
"2023-04-01",1991,25
"2023-04-01",1992,6
"2023-04-01",1994,889
"2023-04-01",1995,176
"2023-04-01",1996,176
"2023-04-01",1997,342
"2023-04-01",1999,447
"2023-04-01",2000,1084
"2023-04-01",2002,1489
"2023-04-01",2003,1212
"2023-04-01",2004,11
"2023-04-01",2005,871
"2023-04-01",2006,1744
"2023-04-01",2007,1126
"2023-04-01",2008,1958
"2023-04-01",2009,1946
"2023-04-01",2010,7284
"2023-04-01",2011,4377
"2023-04-01",2012,3652
"2023-04-01",2013,8117
"2023-04-01",2014,15155
"2023-04-01",2015,22166
"2023-04-01",2016,22315
"2023-04-01",2017,26382
"2023-04-01",2018,47363
"2023-04-01",2019,54179
"2023-04-01",2020,33957
"2023-04-01",2021,36722
"2023-07-01",1970,12
"2023-07-01",1985,1
"2023-07-01",1988,140
"2023-07-01",1989,74
"2023-07-01",1990,283
"2023-07-01",1991,25
"2023-07-01",1992,6
"2023-07-01",1994,889
"2023-07-01",1995,176
"2023-07-01",1996,176
"2023-07-01",1997,342
"2023-07-01",1999,447
"2023-07-01",2000,1084
"2023-07-01",2002,1489
"2023-07-01",2003,1212
"2023-07-01",2004,11
"2023-07-01",2005,871
"2023-07-01",2006,1744
"2023-07-01",2007,1126
"2023-07-01",2008,1958
"2023-07-01",2009,1946
"2023-07-01",2010,7284
"2023-07-01",2011,4377
"2023-07-01",2012,3652
"2023-07-01",2013,8117
"2023-07-01",2014,15155
"2023-07-01",2015,22166
"2023-07-01",2016,22315
"2023-07-01",2017,26382
"2023-07-01",2018,47363
"2023-07-01",2019,54179
"2023-07-01",2020,33957
"2023-07-01",2021,36722
"2023-10-01",1970,12
"2023-10-01",1985,48
"2023-10-01",1988,140
"2023-10-01",1989,74
"2023-10-01",1990,283
"2023-10-01",1991,25
"2023-10-01",1992,18
"2023-10-01",1993,39
"2023-10-01",1994,933
"2023-10-01",1995,176
"2023-10-01",1996,176
"2023-10-01",1997,342
"2023-10-01",1999,447
"2023-10-01",2000,1109
"2023-10-01",2001,1777
"2023-10-01",2002,3008
"2023-10-01",2003,3476
"2023-10-01",2004,11
"2023-10-01",2005,1171
"2023-10-01",2006,2363
"2023-10-01",2007,1197
"2023-10-01",2008,2154
"2023-10-01",2009,2278
"2023-10-01",2010,7433
"2023-10-01",2011,5607
"2023-10-01",2012,4077
"2023-10-01",2013,8346
"2023-10-01",2014,15473
"2023-10-01",2015,22527
"2023-10-01",2016,23846
"2023-10-01",2017,26459
"2023-10-01",2018,48252
"2023-10-01",2019,58687
"2023-10-01",2020,34015
"2023-10-01",2021,36745
"2023-10-01",2022,41201
"2024-01-01",1970,12
"2024-01-01",1985,48
"2024-01-01",1988,140
"2024-01-01",1989,74
"2024-01-01",1990,283
"2024-01-01",1991,25
"2024-01-01",1992,18
"2024-01-01",1993,39
"2024-01-01",1994,933
"2024-01-01",1995,176
"2024-01-01",1996,176
"2024-01-01",1997,342
"2024-01-01",1999,447
"2024-01-01",2000,1109
"2024-01-01",2001,1777
"2024-01-01",2002,3008
"2024-01-01",2003,3476
"2024-01-01",2004,11
"2024-01-01",2005,1171
"2024-01-01",2006,2363
"2024-01-01",2007,1197
"2024-01-01",2008,2154
"2024-01-01",2009,2278
"2024-01-01",2010,7433
"2024-01-01",2011,5607
"2024-01-01",2012,4077
"2024-01-01",2013,8346
"2024-01-01",2014,15473
"2024-01-01",2015,22527
"2024-01-01",2016,23846
"2024-01-01",2017,26459
"2024-01-01",2018,48252
"2024-01-01",2019,58687
"2024-01-01",2020,34015
"2024-01-01",2021,36745
"2024-01-01",2022,41201
"2024-04-01",1970,12
"2024-04-01",1985,48
"2024-04-01",1988,140
"2024-04-01",1989,74
"2024-04-01",1990,283
"2024-04-01",1991,25
"2024-04-01",1992,18
"2024-04-01",1993,39
"2024-04-01",1994,933
"2024-04-01",1995,176
"2024-04-01",1996,176
"2024-04-01",1997,342
"2024-04-01",1999,447
"2024-04-01",2000,1109
"2024-04-01",2001,1777
"2024-04-01",2002,3008
"2024-04-01",2003,3476
"2024-04-01",2004,11
"2024-04-01",2005,1171
"2024-04-01",2006,2363
"2024-04-01",2007,1197
"2024-04-01",2008,2154
"2024-04-01",2009,2278
"2024-04-01",2010,7433
"2024-04-01",2011,5607
"2024-04-01",2012,4077
"2024-04-01",2013,8346
"2024-04-01",2014,15473
"2024-04-01",2015,22527
"2024-04-01",2016,23846
"2024-04-01",2017,26459
"2024-04-01",2018,48252
"2024-04-01",2019,58687
"2024-04-01",2020,34015
"2024-04-01",2021,36745
"2024-04-01",2022,41201
"2024-07-01",1970,12
"2024-07-01",1985,48
"2024-07-01",1988,140
"2024-07-01",1989,74
"2024-07-01",1990,617
"2024-07-01",1991,25
"2024-07-01",1992,18
"2024-07-01",1993,39
"2024-07-01",1994,933
"2024-07-01",1995,176
"2024-07-01",1996,176
"2024-07-01",1997,342
"2024-07-01",1999,448
"2024-07-01",2000,1109
"2024-07-01",2001,1777
"2024-07-01",2002,3009
"2024-07-01",2003,3479
"2024-07-01",2004,11
"2024-07-01",2005,1173
"2024-07-01",2006,2548
"2024-07-01",2007,1199
"2024-07-01",2008,2179
"2024-07-01",2009,2388
"2024-07-01",2010,7527
"2024-07-01",2011,5604
"2024-07-01",2012,4080
"2024-07-01",2013,8989
"2024-07-01",2014,15677
"2024-07-01",2015,22785
"2024-07-01",2016,24185
"2024-07-01",2017,26723
"2024-07-01",2018,48163
"2024-07-01",2019,59132
"2024-07-01",2020,34262
"2024-07-01",2021,37081
"2024-07-01",2022,41703
"2024-07-01",2023,154110
