"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",4,"PRESERVED_SPECIMEN",210
"2016-07-04",1,"UNKNOWN",610
"2009-12-16",5,"PRESERVED_SPECIMEN",60
"2015-01-19",7,"UNKNOWN",1
"2013-05-21",3,"LIVING_SPECIMEN",1
"2009-06-17",5,"OBSERVATION",48
"2010-04-01",1,"PRESERVED_SPECIMEN",6320
"2011-09-05",4,"PRESERVED_SPECIMEN",8
"2010-07-26",4,"UNKNOWN",769
"2010-11-17",1,"UNKNOWN",2105
"2012-03-26",6,"PRESERVED_SPECIMEN",1258
"2011-02-21",4,"LIVING_SPECIMEN",3
"2012-03-26",0,"OBSERVATION",2224
"2012-07-13",5,"LIVING_SPECIMEN",29
"2016-01-04",2,"UNKNOWN",148
"2016-07-04",6,"HUMAN_OBSERVATION",37
"2014-03-28",6,"UNKNOWN",637
"2015-10-01",1,"MACHINE_OBSERVATION",27
"2010-04-01",4,"LIVING_SPECIMEN",3
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"HUMAN_OBSERVATION",13
"2008-10-10",0,"PRESERVED_SPECIMEN",5
"2014-09-08",1,"OBSERVATION",3534
"2015-04-09",7,"UNKNOWN",1
"2016-01-04",3,"FOSSIL_SPECIMEN",5
"2008-12-17",5,"UNKNOWN",47
"2010-11-17",6,"HUMAN_OBSERVATION",13
"2014-03-28",7,"FOSSIL_SPECIMEN",26
"2015-07-03",1,"FOSSIL_SPECIMEN",1070
"2013-02-20",0,"PRESERVED_SPECIMEN",85
"2015-01-19",3,"OBSERVATION",1424
"2016-01-04",7,"HUMAN_OBSERVATION",7
"2012-10-31",0,"HUMAN_OBSERVATION",2353
"2008-04-01",4,"UNKNOWN",747
"2009-09-25",3,"OBSERVATION",1424
"2008-12-17",6,"FOSSIL_SPECIMEN",56
"2009-12-16",0,"OBSERVATION",2123
"2010-07-26",6,"PRESERVED_SPECIMEN",3921
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2007-12-19",3,"OBSERVATION",1424
"2010-07-26",0,"OBSERVATION",2123
"2011-02-21",0,"UNKNOWN",809
"2012-07-13",1,"UNKNOWN",2139
"2013-05-21",0,"FOSSIL_SPECIMEN",462
"2014-09-08",6,"FOSSIL_SPECIMEN",66
"2016-01-04",4,"PRESERVED_SPECIMEN",210
"2016-04-05",3,"UNKNOWN",2
"2016-07-04",6,"LIVING_SPECIMEN",209
"2009-12-16",4,"UNKNOWN",389
"2008-04-01",5,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"OBSERVATION",48
"2013-02-20",3,"LIVING_SPECIMEN",1
"2013-05-21",4,"HUMAN_OBSERVATION",30361
"2010-04-01",0,"UNKNOWN",81
"2013-07-09",3,"OBSERVATION",1424
"2011-02-21",1,"FOSSIL_SPECIMEN",1015
"2011-09-05",3,"UNKNOWN",2
"2012-01-18",3,"OBSERVATION",1424
"2013-12-20",5,"OBSERVATION",48
"2015-07-03",1,"UNKNOWN",1218
"2016-04-05",4,"FOSSIL_SPECIMEN",13533
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"LIVING_SPECIMEN",218
"2011-06-10",0,"PRESERVED_SPECIMEN",40
"2012-03-26",5,"UNKNOWN",51
"2013-02-20",4,"HUMAN_OBSERVATION",30361
"2015-04-09",3,"OBSERVATION",1424
"2008-12-17",1,"OBSERVATION",2226
"2012-12-11",0,"HUMAN_OBSERVATION",2353
"2013-05-21",1,"PRESERVED_SPECIMEN",17652
"2015-07-03",5,"LIVING_SPECIMEN",29
"2008-04-01",6,"PRESERVED_SPECIMEN",596
"2010-04-01",1,"FOSSIL_SPECIMEN",1015
"2008-04-01",0,"OBSERVATION",2052
"2011-09-05",4,"FOSSIL_SPECIMEN",892
"2012-03-26",6,"FOSSIL_SPECIMEN",58
"2014-09-08",6,"UNKNOWN",649
"2015-07-03",6,"HUMAN_OBSERVATION",39
"2016-04-05",5,"PRESERVED_SPECIMEN",67
"2016-07-04",2,"UNKNOWN",148
"2009-12-16",6,"PRESERVED_SPECIMEN",3894
"2011-06-10",3,"LIVING_SPECIMEN",1
"2013-05-21",4,"LIVING_SPECIMEN",3
"2015-10-01",0,"HUMAN_OBSERVATION",2714
"2008-10-10",0,"FOSSIL_SPECIMEN",29
"2011-06-10",4,"HUMAN_OBSERVATION",32907
"2011-09-05",5,"PRESERVED_SPECIMEN",60
"2012-10-31",7,"OBSERVATION",515
"2010-07-26",5,"UNKNOWN",47
"2010-11-17",2,"UNKNOWN",296
"2008-10-10",4,"HUMAN_OBSERVATION",3727
"2011-02-21",5,"LIVING_SPECIMEN",29
"2012-03-26",1,"OBSERVATION",3664
"2012-07-13",6,"LIVING_SPECIMEN",225
"2013-02-20",0,"FOSSIL_SPECIMEN",30
"2016-01-04",3,"UNKNOWN",2
"2016-07-04",7,"HUMAN_OBSERVATION",7
"2008-06-27",0,"HUMAN_OBSERVATION",231
"2015-10-01",1,"LITERATURE",2
"2013-12-20",1,"MACHINE_OBSERVATION",27
"2010-04-01",5,"LIVING_SPECIMEN",29
"2010-07-26",6,"FOSSIL_SPECIMEN",56
"2010-11-17",3,"FOSSIL_SPECIMEN",5
"2011-02-21",6,"HUMAN_OBSERVATION",21
"2008-10-10",1,"PRESERVED_SPECIMEN",84571
"2016-01-04",4,"FOSSIL_SPECIMEN",13533
"2008-12-17",6,"UNKNOWN",432
"2009-06-17",0,"HUMAN_OBSERVATION",780
"2013-02-20",1,"PRESERVED_SPECIMEN",16935
"2013-05-21",0,"UNKNOWN",806
"2015-01-19",4,"OBSERVATION",1075
"2010-04-01",6,"HUMAN_OBSERVATION",13
"2012-10-31",1,"HUMAN_OBSERVATION",169
"2008-04-01",5,"UNKNOWN",44
"2012-12-11",7,"OBSERVATION",515
"2009-09-25",4,"OBSERVATION",1075
"2008-12-17",7,"FOSSIL_SPECIMEN",26
"2009-12-16",1,"OBSERVATION",2233
"2010-11-17",4,"PRESERVED_SPECIMEN",8
"2011-06-10",0,"FOSSIL_SPECIMEN",30
"2013-02-20",0,"UNKNOWN",806
"2007-12-19",4,"OBSERVATION",440
"2008-10-10",4,"LIVING_SPECIMEN",3
"2010-07-26",1,"OBSERVATION",2231
"2011-02-21",1,"UNKNOWN",2105
"2012-07-13",2,"UNKNOWN",296
"2013-05-21",1,"FOSSIL_SPECIMEN",1048
"2014-09-08",7,"FOSSIL_SPECIMEN",26
"2016-01-04",5,"PRESERVED_SPECIMEN",67
"2016-04-05",4,"UNKNOWN",16
"2009-12-16",5,"UNKNOWN",47
"2013-09-10",0,"PRESERVED_SPECIMEN",85
"2016-07-04",3,"FOSSIL_SPECIMEN",5
"2008-04-01",6,"FOSSIL_SPECIMEN",57
"2013-02-20",4,"LIVING_SPECIMEN",3
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2014-03-28",3,"OBSERVATION",1424
"2011-09-05",0,"OBSERVATION",2224
"2010-04-01",1,"UNKNOWN",2036
"2013-07-09",4,"OBSERVATION",1075
"2015-10-01",7,"OBSERVATION",515
"2011-09-05",4,"UNKNOWN",775
"2012-01-18",4,"OBSERVATION",1075
"2012-07-13",3,"FOSSIL_SPECIMEN",5
"2015-07-03",2,"UNKNOWN",148
"2016-04-05",5,"FOSSIL_SPECIMEN",1
"2009-12-16",6,"FOSSIL_SPECIMEN",56
"2011-06-10",1,"PRESERVED_SPECIMEN",6497
"2012-03-26",6,"UNKNOWN",4503
"2013-02-20",5,"HUMAN_OBSERVATION",1
"2015-04-09",4,"OBSERVATION",1075
"2012-12-11",1,"HUMAN_OBSERVATION",172
"2013-09-10",3,"LIVING_SPECIMEN",1
"2015-07-03",6,"LIVING_SPECIMEN",209
"2016-07-04",4,"PRESERVED_SPECIMEN",210
"2008-04-01",1,"OBSERVATION",2226
"2008-06-27",7,"OBSERVATION",147
"2011-06-10",0,"UNKNOWN",809
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2012-03-26",7,"FOSSIL_SPECIMEN",26
"2014-09-08",7,"UNKNOWN",1
"2008-10-10",0,"UNKNOWN",28
"2009-04-06",0,"HUMAN_OBSERVATION",780
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",5
"2013-09-10",4,"HUMAN_OBSERVATION",30601
"2015-07-03",7,"HUMAN_OBSERVATION",7
"2016-04-05",6,"PRESERVED_SPECIMEN",11761
"2016-07-04",3,"UNKNOWN",2
"2011-06-10",4,"LIVING_SPECIMEN",3
"2016-04-05",0,"OBSERVATION",2224
"2013-05-21",5,"LIVING_SPECIMEN",29
"2015-10-01",1,"HUMAN_OBSERVATION",14997
"2013-12-20",0,"HUMAN_OBSERVATION",2383
"2009-06-17",7,"OBSERVATION",357
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"FOSSIL_SPECIMEN",813
"2011-09-05",6,"PRESERVED_SPECIMEN",4230
"2010-07-26",6,"UNKNOWN",643
"2010-11-17",3,"UNKNOWN",2
"2011-02-21",6,"LIVING_SPECIMEN",218
"2013-02-20",1,"FOSSIL_SPECIMEN",1048
"2016-01-04",4,"UNKNOWN",16
"2010-04-01",6,"LIVING_SPECIMEN",218
"2010-07-26",7,"FOSSIL_SPECIMEN",26
"2010-11-17",4,"FOSSIL_SPECIMEN",892
"2014-09-08",3,"OBSERVATION",1424
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2013-09-10",0,"FOSSIL_SPECIMEN",462
"2015-07-03",3,"FOSSIL_SPECIMEN",5
"2009-06-17",1,"HUMAN_OBSERVATION",5
"2013-05-21",1,"UNKNOWN",610
"2015-01-19",5,"OBSERVATION",48
"2008-04-01",6,"UNKNOWN",417
"2009-09-25",5,"OBSERVATION",48
"2010-11-17",5,"PRESERVED_SPECIMEN",60
"2011-06-10",1,"FOSSIL_SPECIMEN",1015
"2013-02-20",1,"UNKNOWN",609
"2007-12-19",5,"OBSERVATION",47
"2008-10-10",5,"LIVING_SPECIMEN",29
"2011-02-21",2,"UNKNOWN",296
"2012-07-13",3,"UNKNOWN",2
"2016-01-04",6,"PRESERVED_SPECIMEN",11446
"2016-04-05",5,"UNKNOWN",46
"2009-12-16",6,"UNKNOWN",643
"2013-09-10",1,"PRESERVED_SPECIMEN",17803
"2015-07-03",4,"PRESERVED_SPECIMEN",207
"2016-01-04",0,"OBSERVATION",2224
"2016-07-04",4,"FOSSIL_SPECIMEN",13540
"2008-04-01",7,"FOSSIL_SPECIMEN",20
"2009-04-06",7,"OBSERVATION",357
"2013-02-20",5,"LIVING_SPECIMEN",29
"2013-05-21",6,"HUMAN_OBSERVATION",15
"2014-03-28",4,"OBSERVATION",1075
"2011-09-05",1,"OBSERVATION",3657
"2013-07-09",5,"OBSERVATION",48
"2011-02-21",3,"FOSSIL_SPECIMEN",5
"2011-09-05",5,"UNKNOWN",47
"2012-01-18",5,"OBSERVATION",48
"2012-07-13",4,"FOSSIL_SPECIMEN",892
"2013-09-10",0,"UNKNOWN",761
"2013-12-20",7,"OBSERVATION",515
"2015-07-03",3,"UNKNOWN",2
"2016-04-05",6,"FOSSIL_SPECIMEN",66
"2009-12-16",7,"FOSSIL_SPECIMEN",26
"2013-02-20",6,"HUMAN_OBSERVATION",15
"2015-04-09",5,"OBSERVATION",48
"2008-12-17",3,"OBSERVATION",1424
"2013-09-10",4,"LIVING_SPECIMEN",3
"2016-07-04",5,"PRESERVED_SPECIMEN",67
"2010-04-01",3,"FOSSIL_SPECIMEN",5
"2011-06-10",1,"UNKNOWN",2240
"2011-09-05",6,"FOSSIL_SPECIMEN",57
"2015-01-19",1,"MACHINE_OBSERVATION",27
"2008-10-10",1,"UNKNOWN",2273
"2009-04-06",1,"HUMAN_OBSERVATION",5
"2011-02-21",4,"PRESERVED_SPECIMEN",8
"2012-07-13",5,"PRESERVED_SPECIMEN",61
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2016-04-05",7,"PRESERVED_SPECIMEN",92
"2016-07-04",4,"UNKNOWN",16
"2011-06-10",5,"LIVING_SPECIMEN",29
"2016-04-05",1,"OBSERVATION",3534
"2013-05-21",6,"LIVING_SPECIMEN",225
"2013-12-20",1,"HUMAN_OBSERVATION",8898
"2010-04-01",4,"PRESERVED_SPECIMEN",3
"2011-06-10",6,"HUMAN_OBSERVATION",21
"2010-11-17",4,"UNKNOWN",775
"2012-03-26",3,"OBSERVATION",1424
"2016-01-04",5,"UNKNOWN",46
"2015-10-01",4,"MACHINE_OBSERVATION",25
"2015-04-09",1,"MACHINE_OBSERVATION",27
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2014-09-08",4,"OBSERVATION",1075
"2016-01-04",6,"FOSSIL_SPECIMEN",66
"2013-09-10",1,"FOSSIL_SPECIMEN",1048
"2015-07-03",4,"FOSSIL_SPECIMEN",13531
"2016-07-04",0,"OBSERVATION",2224
"2013-05-21",2,"UNKNOWN",296
"2012-07-13",0,"OBSERVATION",2224
"2009-12-16",3,"OBSERVATION",1424
"2010-11-17",6,"PRESERVED_SPECIMEN",3998
"2013-02-20",2,"UNKNOWN",296
"2008-10-10",6,"LIVING_SPECIMEN",24
"2010-07-26",3,"OBSERVATION",1424
"2010-11-17",0,"OBSERVATION",2224
"2011-02-21",3,"UNKNOWN",2
"2012-07-13",4,"UNKNOWN",769
"2013-05-21",3,"FOSSIL_SPECIMEN",5
"2016-01-04",7,"PRESERVED_SPECIMEN",92
"2016-04-05",6,"UNKNOWN",654
"2015-07-03",5,"PRESERVED_SPECIMEN",79
"2016-01-04",1,"OBSERVATION",3534
"2016-07-04",5,"FOSSIL_SPECIMEN",1
"2013-02-20",6,"LIVING_SPECIMEN",225
"2014-03-28",5,"OBSERVATION",48
"2014-03-28",1,"MACHINE_OBSERVATION",27
"2010-04-01",3,"UNKNOWN",2
"2011-02-21",4,"FOSSIL_SPECIMEN",892
"2011-09-05",6,"UNKNOWN",640
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",516
"2015-01-19",0,"HUMAN_OBSERVATION",2714
"2015-07-03",4,"UNKNOWN",21
"2016-04-05",7,"FOSSIL_SPECIMEN",27
"2008-12-17",4,"OBSERVATION",1075
"2013-05-21",4,"PRESERVED_SPECIMEN",5
"2009-09-25",0,"HUMAN_OBSERVATION",780
"2013-09-10",5,"LIVING_SPECIMEN",29
"2016-01-04",1,"MATERIAL_SAMPLE",13
"2016-07-04",6,"PRESERVED_SPECIMEN",11769
"2010-04-01",4,"FOSSIL_SPECIMEN",892
"2008-04-01",3,"OBSERVATION",1424
"2011-06-10",2,"UNKNOWN",296
"2011-09-05",7,"FOSSIL_SPECIMEN",26
"2011-02-21",5,"PRESERVED_SPECIMEN",60
"2012-07-13",6,"PRESERVED_SPECIMEN",5037
"2013-09-10",6,"HUMAN_OBSERVATION",15
"2016-07-04",5,"UNKNOWN",46
"2011-06-10",6,"LIVING_SPECIMEN",219
"2013-07-09",0,"HUMAN_OBSERVATION",2353
"2012-01-18",0,"HUMAN_OBSERVATION",2353
"2010-04-01",5,"PRESERVED_SPECIMEN",60
"2012-10-31",0,"PRESERVED_SPECIMEN",64
"2015-04-09",0,"HUMAN_OBSERVATION",2714
"2008-10-10",3,"FOSSIL_SPECIMEN",5
"2010-11-17",5,"UNKNOWN",47
"2015-07-03",0,"OBSERVATION",2224
"2012-03-26",4,"OBSERVATION",1075
"2013-02-20",3,"FOSSIL_SPECIMEN",5
"2016-01-04",6,"UNKNOWN",654
"2010-11-17",6,"FOSSIL_SPECIMEN",57
"2012-10-31",3,"LIVING_SPECIMEN",1
"2008-10-10",4,"PRESERVED_SPECIMEN",3
"2014-09-08",5,"OBSERVATION",48
"2016-01-04",7,"FOSSIL_SPECIMEN",27
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",3534
"2013-02-20",4,"PRESERVED_SPECIMEN",5
"2013-05-21",3,"UNKNOWN",2
"2015-01-19",7,"OBSERVATION",515
"2012-10-31",4,"HUMAN_OBSERVATION",31047
"2012-12-11",0,"PRESERVED_SPECIMEN",64
"2009-09-25",7,"OBSERVATION",357
"2011-02-21",0,"OBSERVATION",2224
"2012-07-13",1,"OBSERVATION",6713
"2009-12-16",4,"OBSERVATION",1075
"2011-06-10",3,"FOSSIL_SPECIMEN",5
"2013-02-20",3,"UNKNOWN",2
"2007-12-19",7,"OBSERVATION",42
"2010-07-26",4,"OBSERVATION",1075
"2010-11-17",1,"OBSERVATION",3544
"2011-02-21",4,"UNKNOWN",775
"2012-07-13",5,"UNKNOWN",47
"2013-05-21",4,"FOSSIL_SPECIMEN",13305
"2015-07-03",6,"PRESERVED_SPECIMEN",11299
"2016-07-04",6,"FOSSIL_SPECIMEN",66
"2010-04-01",0,"OBSERVATION",2123
"2011-09-05",3,"OBSERVATION",1424
"2012-12-11",3,"LIVING_SPECIMEN",1
"2015-10-01",0,"PRESERVED_SPECIMEN",920
"2010-04-01",4,"UNKNOWN",769
"2013-07-09",7,"OBSERVATION",515
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"OBSERVATION",515
"2012-07-13",6,"FOSSIL_SPECIMEN",58
"2013-09-10",2,"UNKNOWN",296
"2015-01-19",1,"HUMAN_OBSERVATION",14894
"2015-07-03",5,"UNKNOWN",47
"2011-06-10",4,"PRESERVED_SPECIMEN",212
"2015-04-09",7,"OBSERVATION",515
"2008-12-17",5,"OBSERVATION",48
"2012-12-11",4,"HUMAN_OBSERVATION",30361
"2013-05-21",5,"PRESERVED_SPECIMEN",68
"2009-09-25",1,"HUMAN_OBSERVATION",5
"2013-09-10",6,"LIVING_SPECIMEN",228
"2016-07-04",7,"PRESERVED_SPECIMEN",92
"2008-06-27",0,"PRESERVED_SPECIMEN",5
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",30
"2014-09-08",1,"MACHINE_OBSERVATION",27
"2008-04-01",4,"OBSERVATION",440
"2011-06-10",3,"UNKNOWN",2
"2015-10-01",3,"LIVING_SPECIMEN",1
"2008-10-10",3,"UNKNOWN",2
"2011-02-21",6,"PRESERVED_SPECIMEN",4052
"2014-03-28",0,"HUMAN_OBSERVATION",2714
"2016-07-04",6,"UNKNOWN",654
"2016-04-05",3,"OBSERVATION",1424
"2013-07-09",1,"HUMAN_OBSERVATION",204
"2015-10-01",4,"HUMAN_OBSERVATION",32657
"2009-06-17",0,"PRESERVED_SPECIMEN",7
"2012-01-18",1,"HUMAN_OBSERVATION",139
"2010-04-01",6,"PRESERVED_SPECIMEN",3897
"2012-10-31",1,"PRESERVED_SPECIMEN",8238
"2015-04-09",1,"HUMAN_OBSERVATION",14895
"2008-10-10",4,"FOSSIL_SPECIMEN",887
"2010-11-17",6,"UNKNOWN",639
"2015-07-03",1,"OBSERVATION",3534
"2012-03-26",5,"OBSERVATION",48
"2013-02-20",4,"FOSSIL_SPECIMEN",892
"2008-06-27",4,"HUMAN_OBSERVATION",2321
"2012-12-11",0,"FOSSIL_SPECIMEN",30
"2010-11-17",7,"FOSSIL_SPECIMEN",26
"2012-10-31",4,"LIVING_SPECIMEN",3
"2008-10-10",5,"PRESERVED_SPECIMEN",54
"2013-09-10",3,"FOSSIL_SPECIMEN",5
"2015-07-03",6,"FOSSIL_SPECIMEN",66
"2009-06-17",4,"HUMAN_OBSERVATION",7124
"2013-02-20",5,"PRESERVED_SPECIMEN",68
"2013-05-21",4,"UNKNOWN",769
"2012-10-31",5,"HUMAN_OBSERVATION",1
"2012-12-11",1,"PRESERVED_SPECIMEN",8238
"2015-10-01",0,"FOSSIL_SPECIMEN",481
"2011-02-21",1,"OBSERVATION",3656
"2009-12-16",5,"OBSERVATION",48
"2011-06-10",4,"FOSSIL_SPECIMEN",892
"2013-02-20",4,"UNKNOWN",769
"2010-07-26",5,"OBSERVATION",48
"2011-02-21",5,"UNKNOWN",47
"2012-07-13",6,"UNKNOWN",640
"2012-12-11",0,"UNKNOWN",809
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"PRESERVED_SPECIMEN",7
"2013-09-10",4,"PRESERVED_SPECIMEN",5
"2015-07-03",7,"PRESERVED_SPECIMEN",88
"2016-01-04",3,"OBSERVATION",1424
"2016-07-04",7,"FOSSIL_SPECIMEN",27
"2008-06-27",0,"FOSSIL_SPECIMEN",29
"2008-12-17",0,"HUMAN_OBSERVATION",780
"2010-04-01",1,"OBSERVATION",2231
"2014-03-28",7,"OBSERVATION",515
"2011-09-05",4,"OBSERVATION",1075
"2012-12-11",4,"LIVING_SPECIMEN",3
"2014-09-08",0,"HUMAN_OBSERVATION",2714
"2015-10-01",1,"PRESERVED_SPECIMEN",25152
"2010-04-01",5,"UNKNOWN",47
"2012-10-31",0,"UNKNOWN",809
"2013-12-20",0,"PRESERVED_SPECIMEN",85
"2011-02-21",6,"FOSSIL_SPECIMEN",57
"2012-07-13",7,"FOSSIL_SPECIMEN",26
"2013-09-10",3,"UNKNOWN",2
"2015-07-03",6,"UNKNOWN",670
"2011-06-10",5,"PRESERVED_SPECIMEN",60
"2012-12-11",5,"HUMAN_OBSERVATION",1
"2013-05-21",6,"PRESERVED_SPECIMEN",5829
"2015-10-01",0,"UNKNOWN",397
"2009-06-17",0,"FOSSIL_SPECIMEN",30
"2013-05-21",0,"OBSERVATION",2224
"2008-06-27",1,"PRESERVED_SPECIMEN",84150
"2010-04-01",6,"FOSSIL_SPECIMEN",56
"2012-10-31",1,"FOSSIL_SPECIMEN",1046
"2008-04-01",5,"OBSERVATION",47
"2011-06-10",4,"UNKNOWN",775
"2015-10-01",4,"LIVING_SPECIMEN",3
"2013-12-20",3,"LIVING_SPECIMEN",1
"2015-01-19",4,"MACHINE_OBSERVATION",25
"2008-10-10",4,"UNKNOWN",9
"2009-04-06",4,"HUMAN_OBSERVATION",7124
"2013-02-20",0,"OBSERVATION",2224
"2014-03-28",1,"HUMAN_OBSERVATION",8937
"2008-06-27",0,"UNKNOWN",30
"2016-04-05",4,"OBSERVATION",1075
"2015-10-01",5,"HUMAN_OBSERVATION",3
"2009-06-17",1,"PRESERVED_SPECIMEN",6108
"2013-12-20",4,"HUMAN_OBSERVATION",30601
"2008-06-27",4,"LIVING_SPECIMEN",3
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2009-06-17",0,"UNKNOWN",36
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2012-12-11",1,"FOSSIL_SPECIMEN",1046
"2009-06-17",4,"LIVING_SPECIMEN",3
"2015-04-09",4,"MACHINE_OBSERVATION",25
"2011-06-10",0,"OBSERVATION",2224
"2012-10-31",5,"LIVING_SPECIMEN",29
"2008-10-10",6,"PRESERVED_SPECIMEN",612
"2014-09-08",7,"OBSERVATION",515
"2008-10-10",0,"OBSERVATION",2123
"2009-04-06",0,"FOSSIL_SPECIMEN",31
"2013-09-10",4,"FOSSIL_SPECIMEN",13305
"2015-07-03",7,"FOSSIL_SPECIMEN",26
"2016-07-04",3,"OBSERVATION",1424
"2013-02-20",6,"PRESERVED_SPECIMEN",5762
"2013-05-21",5,"UNKNOWN",46
"2012-10-31",6,"HUMAN_OBSERVATION",13
"2015-10-01",1,"FOSSIL_SPECIMEN",1071
"2013-12-20",0,"FOSSIL_SPECIMEN",462
"2012-03-26",0,"HUMAN_OBSERVATION",2353
"2012-07-13",3,"OBSERVATION",1424
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2013-02-20",5,"UNKNOWN",46
"2010-11-17",3,"OBSERVATION",1424
"2011-02-21",6,"UNKNOWN",639
"2012-12-11",1,"UNKNOWN",2139
"2013-05-21",6,"FOSSIL_SPECIMEN",58
"2009-04-06",1,"PRESERVED_SPECIMEN",6017
