"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",6,"OBSERVATION",2
"2009-12-16",6,"FOSSIL_SPECIMEN",97
"2009-12-16",6,"PRESERVED_SPECIMEN",1397
"2009-12-16",6,"LIVING_SPECIMEN",1096
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",12
"2010-04-01",0,"PRESERVED_SPECIMEN",19
"2010-04-01",0,"OCCURRENCE",32
"2010-04-01",1,"FOSSIL_SPECIMEN",86
"2010-04-01",1,"PRESERVED_SPECIMEN",3159
"2010-04-01",1,"OCCURRENCE",661
"2010-04-01",3,"PRESERVED_SPECIMEN",4
"2010-04-01",3,"LIVING_SPECIMEN",26
"2010-04-01",4,"OBSERVATION",68
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-04-01",5,"OCCURRENCE",589
"2010-04-01",5,"PRESERVED_SPECIMEN",13
"2010-04-01",5,"LIVING_SPECIMEN",3
"2010-04-01",6,"OCCURRENCE",664
"2010-04-01",6,"HUMAN_OBSERVATION",2
"2010-04-01",6,"OBSERVATION",2
"2010-04-01",6,"FOSSIL_SPECIMEN",97
"2010-04-01",6,"PRESERVED_SPECIMEN",1834
"2010-04-01",6,"LIVING_SPECIMEN",1096
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2010-07-26",0,"FOSSIL_SPECIMEN",12
"2010-07-26",0,"PRESERVED_SPECIMEN",19
"2010-07-26",0,"OCCURRENCE",40
"2010-07-26",1,"FOSSIL_SPECIMEN",86
"2010-07-26",1,"PRESERVED_SPECIMEN",2219
"2010-07-26",1,"OCCURRENCE",537
"2010-07-26",3,"PRESERVED_SPECIMEN",4
"2010-07-26",3,"LIVING_SPECIMEN",26
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",68
"2010-07-26",5,"PRESERVED_SPECIMEN",16
"2010-07-26",5,"OCCURRENCE",589
"2010-07-26",5,"LIVING_SPECIMEN",3
"2010-07-26",6,"FOSSIL_SPECIMEN",97
"2010-07-26",6,"PRESERVED_SPECIMEN",1924
"2010-07-26",6,"OCCURRENCE",664
"2010-07-26",6,"LIVING_SPECIMEN",1069
"2010-07-26",6,"OBSERVATION",2
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2010-11-17",0,"FOSSIL_SPECIMEN",12
"2010-11-17",0,"PRESERVED_SPECIMEN",19
"2010-11-17",0,"OCCURRENCE",42
"2010-11-17",1,"FOSSIL_SPECIMEN",86
"2010-11-17",1,"PRESERVED_SPECIMEN",3742
"2010-11-17",1,"OCCURRENCE",670
"2010-11-17",3,"PRESERVED_SPECIMEN",4
"2010-11-17",3,"OCCURRENCE",1
"2010-11-17",3,"LIVING_SPECIMEN",26
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",68
"2010-11-17",5,"PRESERVED_SPECIMEN",14
"2010-11-17",5,"OCCURRENCE",589
"2010-11-17",5,"LIVING_SPECIMEN",3
"2010-11-17",6,"FOSSIL_SPECIMEN",101
"2010-11-17",6,"PRESERVED_SPECIMEN",1961
"2010-11-17",6,"OCCURRENCE",660
"2010-11-17",6,"HUMAN_OBSERVATION",2
"2010-11-17",6,"LIVING_SPECIMEN",1083
"2010-11-17",6,"OBSERVATION",2
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"OCCURRENCE",42
"2011-02-21",0,"FOSSIL_SPECIMEN",12
"2011-02-21",0,"PRESERVED_SPECIMEN",19
"2011-02-21",1,"OCCURRENCE",670
"2011-02-21",1,"FOSSIL_SPECIMEN",86
"2011-02-21",1,"PRESERVED_SPECIMEN",3757
"2011-02-21",3,"LIVING_SPECIMEN",26
"2011-02-21",3,"OCCURRENCE",1
"2011-02-21",3,"PRESERVED_SPECIMEN",4
"2011-02-21",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"OBSERVATION",68
"2011-02-21",5,"PRESERVED_SPECIMEN",15
"2011-02-21",5,"LIVING_SPECIMEN",3
"2011-02-21",5,"OCCURRENCE",589
"2011-02-21",6,"PRESERVED_SPECIMEN",2114
"2011-02-21",6,"LIVING_SPECIMEN",1096
"2011-02-21",6,"OCCURRENCE",660
"2011-02-21",6,"HUMAN_OBSERVATION",2
"2011-02-21",6,"OBSERVATION",2
"2011-02-21",6,"FOSSIL_SPECIMEN",101
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"OCCURRENCE",42
"2011-06-10",0,"FOSSIL_SPECIMEN",12
"2011-06-10",0,"PRESERVED_SPECIMEN",19
"2011-06-10",1,"OCCURRENCE",703
"2011-06-10",1,"FOSSIL_SPECIMEN",86
"2011-06-10",1,"PRESERVED_SPECIMEN",3761
"2011-06-10",3,"LIVING_SPECIMEN",30
"2011-06-10",3,"OCCURRENCE",1
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-06-10",4,"OBSERVATION",68
"2011-06-10",5,"LIVING_SPECIMEN",3
"2011-06-10",5,"OCCURRENCE",589
"2011-06-10",5,"PRESERVED_SPECIMEN",19
"2011-06-10",6,"LIVING_SPECIMEN",1097
"2011-06-10",6,"OCCURRENCE",661
"2011-06-10",6,"HUMAN_OBSERVATION",2
"2011-06-10",6,"OBSERVATION",2
"2011-06-10",6,"FOSSIL_SPECIMEN",101
"2011-06-10",6,"PRESERVED_SPECIMEN",2271
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",12
"2011-09-05",0,"PRESERVED_SPECIMEN",19
"2011-09-05",0,"OCCURRENCE",42
"2011-09-05",1,"OCCURRENCE",703
"2011-09-05",1,"FOSSIL_SPECIMEN",86
"2011-09-05",1,"PRESERVED_SPECIMEN",3764
"2011-09-05",3,"OCCURRENCE",1
"2011-09-05",3,"LIVING_SPECIMEN",31
"2011-09-05",4,"OBSERVATION",68
"2011-09-05",4,"LIVING_SPECIMEN",1
"2011-09-05",5,"LIVING_SPECIMEN",3
"2011-09-05",5,"OCCURRENCE",589
"2011-09-05",5,"PRESERVED_SPECIMEN",19
"2011-09-05",6,"LIVING_SPECIMEN",1096
"2011-09-05",6,"OCCURRENCE",671
"2011-09-05",6,"HUMAN_OBSERVATION",2
"2011-09-05",6,"OBSERVATION",2
"2011-09-05",6,"FOSSIL_SPECIMEN",101
"2011-09-05",6,"PRESERVED_SPECIMEN",2266
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",19
"2012-01-18",0,"FOSSIL_SPECIMEN",12
"2012-01-18",0,"OCCURRENCE",42
"2012-01-18",1,"PRESERVED_SPECIMEN",3839
"2012-01-18",1,"FOSSIL_SPECIMEN",86
"2012-01-18",1,"OCCURRENCE",704
"2012-01-18",3,"LIVING_SPECIMEN",31
"2012-01-18",3,"OCCURRENCE",1
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",68
"2012-01-18",5,"LIVING_SPECIMEN",3
"2012-01-18",5,"PRESERVED_SPECIMEN",20
"2012-01-18",5,"OCCURRENCE",589
"2012-01-18",6,"OCCURRENCE",738
"2012-01-18",6,"HUMAN_OBSERVATION",2
"2012-01-18",6,"LIVING_SPECIMEN",1091
"2012-01-18",6,"OBSERVATION",2
"2012-01-18",6,"PRESERVED_SPECIMEN",2102
"2012-01-18",6,"FOSSIL_SPECIMEN",101
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2012-03-26",0,"OCCURRENCE",43
"2012-03-26",0,"FOSSIL_SPECIMEN",12
"2012-03-26",0,"PRESERVED_SPECIMEN",19
"2012-03-26",1,"OCCURRENCE",705
"2012-03-26",1,"FOSSIL_SPECIMEN",86
"2012-03-26",1,"PRESERVED_SPECIMEN",3840
"2012-03-26",3,"OCCURRENCE",2
"2012-03-26",3,"LIVING_SPECIMEN",31
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"OBSERVATION",68
"2012-03-26",5,"PRESERVED_SPECIMEN",20
"2012-03-26",5,"OCCURRENCE",589
"2012-03-26",5,"LIVING_SPECIMEN",3
"2012-03-26",6,"PRESERVED_SPECIMEN",2227
"2012-03-26",6,"OCCURRENCE",738
"2012-03-26",6,"HUMAN_OBSERVATION",2
"2012-03-26",6,"LIVING_SPECIMEN",1091
"2012-03-26",6,"OBSERVATION",2
"2012-03-26",6,"FOSSIL_SPECIMEN",101
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2012-07-13",0,"FOSSIL_SPECIMEN",12
"2012-07-13",0,"PRESERVED_SPECIMEN",19
"2012-07-13",0,"OCCURRENCE",43
"2012-07-13",1,"FOSSIL_SPECIMEN",86
"2012-07-13",1,"PRESERVED_SPECIMEN",3889
"2012-07-13",1,"OCCURRENCE",705
"2012-07-13",1,"OBSERVATION",8
"2012-07-13",3,"LIVING_SPECIMEN",31
"2012-07-13",3,"OCCURRENCE",2
"2012-07-13",4,"OBSERVATION",68
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",21
"2012-07-13",5,"LIVING_SPECIMEN",3
"2012-07-13",5,"OCCURRENCE",589
"2012-07-13",6,"HUMAN_OBSERVATION",2
"2012-07-13",6,"OBSERVATION",4
"2012-07-13",6,"FOSSIL_SPECIMEN",101
"2012-07-13",6,"PRESERVED_SPECIMEN",2382
"2012-07-13",6,"LIVING_SPECIMEN",1107
"2012-07-13",6,"OCCURRENCE",673
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",12
"2012-10-31",0,"PRESERVED_SPECIMEN",19
"2012-10-31",0,"OCCURRENCE",43
"2012-10-31",1,"FOSSIL_SPECIMEN",86
"2012-10-31",1,"PRESERVED_SPECIMEN",3880
"2012-10-31",1,"OCCURRENCE",705
"2012-10-31",1,"OBSERVATION",8
"2012-10-31",3,"LIVING_SPECIMEN",31
"2012-10-31",3,"OCCURRENCE",2
"2012-10-31",4,"OBSERVATION",68
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",22
"2012-10-31",5,"LIVING_SPECIMEN",3
"2012-10-31",5,"OCCURRENCE",589
"2012-10-31",6,"OBSERVATION",4
"2012-10-31",6,"FOSSIL_SPECIMEN",101
"2012-10-31",6,"PRESERVED_SPECIMEN",2528
"2012-10-31",6,"LIVING_SPECIMEN",1107
"2012-10-31",6,"OCCURRENCE",675
"2012-10-31",6,"HUMAN_OBSERVATION",2
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"OCCURRENCE",43
"2012-12-11",0,"FOSSIL_SPECIMEN",12
"2012-12-11",0,"PRESERVED_SPECIMEN",20
"2012-12-11",1,"OCCURRENCE",705
"2012-12-11",1,"OBSERVATION",8
"2012-12-11",1,"FOSSIL_SPECIMEN",86
"2012-12-11",1,"PRESERVED_SPECIMEN",3880
"2012-12-11",3,"LIVING_SPECIMEN",31
"2012-12-11",3,"OCCURRENCE",2
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",4,"OBSERVATION",68
"2012-12-11",5,"LIVING_SPECIMEN",3
"2012-12-11",5,"OCCURRENCE",589
"2012-12-11",5,"PRESERVED_SPECIMEN",22
"2012-12-11",6,"LIVING_SPECIMEN",1107
"2012-12-11",6,"OCCURRENCE",604
"2012-12-11",6,"HUMAN_OBSERVATION",2
"2012-12-11",6,"OBSERVATION",4
"2012-12-11",6,"FOSSIL_SPECIMEN",101
"2012-12-11",6,"PRESERVED_SPECIMEN",2486
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2013-02-20",0,"FOSSIL_SPECIMEN",12
"2013-02-20",0,"PRESERVED_SPECIMEN",20
"2013-02-20",0,"OCCURRENCE",43
"2013-02-20",1,"FOSSIL_SPECIMEN",86
"2013-02-20",1,"PRESERVED_SPECIMEN",3342
"2013-02-20",1,"OCCURRENCE",700
"2013-02-20",1,"OBSERVATION",8
"2013-02-20",3,"LIVING_SPECIMEN",31
"2013-02-20",3,"OCCURRENCE",2
"2013-02-20",4,"OBSERVATION",68
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",22
"2013-02-20",5,"LIVING_SPECIMEN",3
"2013-02-20",5,"OCCURRENCE",589
"2013-02-20",6,"HUMAN_OBSERVATION",2
"2013-02-20",6,"OBSERVATION",4
"2013-02-20",6,"FOSSIL_SPECIMEN",101
"2013-02-20",6,"PRESERVED_SPECIMEN",2489
"2013-02-20",6,"LIVING_SPECIMEN",1125
"2013-02-20",6,"OCCURRENCE",584
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"FOSSIL_SPECIMEN",12
"2013-05-21",0,"PRESERVED_SPECIMEN",20
"2013-05-21",0,"OCCURRENCE",67
"2013-05-21",1,"FOSSIL_SPECIMEN",86
"2013-05-21",1,"PRESERVED_SPECIMEN",4303
"2013-05-21",1,"OCCURRENCE",1145
"2013-05-21",1,"OBSERVATION",8
"2013-05-21",3,"OCCURRENCE",2
"2013-05-21",3,"LIVING_SPECIMEN",31
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",4,"OBSERVATION",68
"2013-05-21",5,"PRESERVED_SPECIMEN",22
"2013-05-21",5,"OCCURRENCE",633
"2013-05-21",5,"LIVING_SPECIMEN",3
"2013-05-21",6,"FOSSIL_SPECIMEN",101
"2013-05-21",6,"PRESERVED_SPECIMEN",3377
"2013-05-21",6,"OCCURRENCE",1043
"2013-05-21",6,"HUMAN_OBSERVATION",2
"2013-05-21",6,"LIVING_SPECIMEN",1125
"2013-05-21",6,"OBSERVATION",4
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"FOSSIL_SPECIMEN",12
"2013-07-09",0,"PRESERVED_SPECIMEN",20
"2013-07-09",0,"OCCURRENCE",67
"2013-07-09",1,"OBSERVATION",8
"2013-07-09",1,"FOSSIL_SPECIMEN",86
"2013-07-09",1,"PRESERVED_SPECIMEN",4293
"2013-07-09",1,"OCCURRENCE",1152
"2013-07-09",3,"OCCURRENCE",2
"2013-07-09",3,"LIVING_SPECIMEN",31
"2013-07-09",4,"OBSERVATION",68
"2013-07-09",4,"LIVING_SPECIMEN",1
"2013-07-09",5,"OCCURRENCE",633
"2013-07-09",5,"PRESERVED_SPECIMEN",23
"2013-07-09",5,"LIVING_SPECIMEN",3
"2013-07-09",6,"OCCURRENCE",1043
"2013-07-09",6,"HUMAN_OBSERVATION",2
"2013-07-09",6,"OBSERVATION",4
"2013-07-09",6,"FOSSIL_SPECIMEN",101
"2013-07-09",6,"PRESERVED_SPECIMEN",3377
"2013-07-09",6,"LIVING_SPECIMEN",1125
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2013-09-10",0,"OCCURRENCE",43
"2013-09-10",0,"FOSSIL_SPECIMEN",12
"2013-09-10",0,"PRESERVED_SPECIMEN",20
"2013-09-10",1,"OCCURRENCE",700
"2013-09-10",1,"HUMAN_OBSERVATION",201
"2013-09-10",1,"FOSSIL_SPECIMEN",86
"2013-09-10",1,"PRESERVED_SPECIMEN",4808
"2013-09-10",3,"LIVING_SPECIMEN",31
"2013-09-10",3,"OCCURRENCE",2
"2013-09-10",4,"LIVING_SPECIMEN",1
"2013-09-10",4,"OBSERVATION",68
"2013-09-10",5,"PRESERVED_SPECIMEN",23
"2013-09-10",5,"LIVING_SPECIMEN",3
"2013-09-10",5,"OCCURRENCE",589
"2013-09-10",6,"PRESERVED_SPECIMEN",2495
"2013-09-10",6,"LIVING_SPECIMEN",1108
"2013-09-10",6,"OCCURRENCE",584
"2013-09-10",6,"HUMAN_OBSERVATION",2
"2013-09-10",6,"OBSERVATION",2
"2013-09-10",6,"FOSSIL_SPECIMEN",101
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2013-12-20",0,"OCCURRENCE",43
"2013-12-20",0,"FOSSIL_SPECIMEN",12
"2013-12-20",0,"PRESERVED_SPECIMEN",20
"2013-12-20",1,"OCCURRENCE",695
"2013-12-20",1,"HUMAN_OBSERVATION",201
"2013-12-20",1,"FOSSIL_SPECIMEN",86
"2013-12-20",1,"PRESERVED_SPECIMEN",4339
"2013-12-20",3,"LIVING_SPECIMEN",31
"2013-12-20",3,"OCCURRENCE",2
"2013-12-20",4,"LIVING_SPECIMEN",1
"2013-12-20",4,"OBSERVATION",68
"2013-12-20",5,"LIVING_SPECIMEN",3
"2013-12-20",5,"OCCURRENCE",589
"2013-12-20",5,"PRESERVED_SPECIMEN",21
"2013-12-20",6,"LIVING_SPECIMEN",53
"2013-12-20",6,"OCCURRENCE",584
"2013-12-20",6,"HUMAN_OBSERVATION",2
"2013-12-20",6,"OBSERVATION",2
"2013-12-20",6,"FOSSIL_SPECIMEN",101
"2013-12-20",6,"PRESERVED_SPECIMEN",2007
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",12
"2014-03-28",0,"PRESERVED_SPECIMEN",21
"2014-03-28",0,"OCCURRENCE",41
"2014-03-28",1,"FOSSIL_SPECIMEN",86
"2014-03-28",1,"PRESERVED_SPECIMEN",4307
"2014-03-28",1,"OCCURRENCE",697
"2014-03-28",1,"HUMAN_OBSERVATION",201
"2014-03-28",3,"LIVING_SPECIMEN",31
"2014-03-28",3,"OCCURRENCE",1
"2014-03-28",4,"LIVING_SPECIMEN",1
"2014-03-28",4,"OBSERVATION",68
"2014-03-28",5,"LIVING_SPECIMEN",3
"2014-03-28",5,"PRESERVED_SPECIMEN",24
"2014-03-28",5,"OCCURRENCE",589
"2014-03-28",6,"OCCURRENCE",629
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2014-03-28",6,"LIVING_SPECIMEN",53
"2014-03-28",6,"OBSERVATION",2
"2014-03-28",6,"FOSSIL_SPECIMEN",104
"2014-03-28",6,"PRESERVED_SPECIMEN",2516
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2014-09-08",0,"FOSSIL_SPECIMEN",12
"2014-09-08",0,"PRESERVED_SPECIMEN",21
"2014-09-08",0,"OCCURRENCE",70
"2014-09-08",1,"FOSSIL_SPECIMEN",86
"2014-09-08",1,"PRESERVED_SPECIMEN",4308
"2014-09-08",1,"OCCURRENCE",1247
"2014-09-08",1,"HUMAN_OBSERVATION",326
"2014-09-08",3,"LIVING_SPECIMEN",31
"2014-09-08",3,"OCCURRENCE",1
"2014-09-08",4,"LIVING_SPECIMEN",1
"2014-09-08",4,"OBSERVATION",68
"2014-09-08",5,"PRESERVED_SPECIMEN",30
"2014-09-08",5,"LIVING_SPECIMEN",3
"2014-09-08",5,"OCCURRENCE",1181
"2014-09-08",6,"OBSERVATION",2
"2014-09-08",6,"FOSSIL_SPECIMEN",104
"2014-09-08",6,"PRESERVED_SPECIMEN",2483
"2014-09-08",6,"LIVING_SPECIMEN",55
"2014-09-08",6,"OCCURRENCE",1132
"2014-09-08",6,"HUMAN_OBSERVATION",2
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2015-01-19",0,"FOSSIL_SPECIMEN",12
"2015-01-19",0,"PRESERVED_SPECIMEN",32
"2015-01-19",0,"OCCURRENCE",73
"2015-01-19",1,"FOSSIL_SPECIMEN",89
"2015-01-19",1,"PRESERVED_SPECIMEN",4313
"2015-01-19",1,"OCCURRENCE",1263
"2015-01-19",1,"HUMAN_OBSERVATION",326
"2015-01-19",3,"OCCURRENCE",1
"2015-01-19",3,"LIVING_SPECIMEN",31
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-01-19",4,"OBSERVATION",68
"2015-01-19",5,"PRESERVED_SPECIMEN",31
"2015-01-19",5,"OCCURRENCE",1181
"2015-01-19",5,"LIVING_SPECIMEN",3
"2015-01-19",6,"FOSSIL_SPECIMEN",104
"2015-01-19",6,"PRESERVED_SPECIMEN",2348
"2015-01-19",6,"OCCURRENCE",1105
"2015-01-19",6,"HUMAN_OBSERVATION",2
"2015-01-19",6,"LIVING_SPECIMEN",53
"2015-01-19",6,"OBSERVATION",2
"2015-01-19",7,"PRESERVED_SPECIMEN",1
