"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",492
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",360
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",42
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",23
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",26
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",142
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",25
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1928
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",62
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",13
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",17
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",3
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",14
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1658
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",8
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",69
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",71
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",987
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",574
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",197
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",46
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",266
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",490
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",119
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",39
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",370
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",502
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",42
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",25
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",34
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",15
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",13
"2008-06-27","OCCURRENCE","Kingdom","Georeferenced","Unknown",3
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",14
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",679
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",3
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",23
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",47
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",1020
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",17
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",98
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",268
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",43
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",501
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",67
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",577
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",76
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",64
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",167
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1040
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",45
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",39
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",119
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",407
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",509
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",42
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",16
"2008-10-10","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",25
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",650
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",34
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",14
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",13
"2008-10-10","OCCURRENCE","Kingdom","Georeferenced","Unknown",3
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",14
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",51
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",92
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",23
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",962
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",45
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",268
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",67
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",556
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",64
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1039
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",607
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",75
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",168
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",119
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",39
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",509
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",407
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",42
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2008-12-17","OCCURRENCE","Family","CountryOnly","Unknown",23
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",51
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",11
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",85
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",25
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",915
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",32
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonth",14
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",130
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",16
"2008-12-17","OCCURRENCE","Kingdom","Georeferenced","Unknown",3
"2008-12-17","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",14
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",563
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",16
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",637
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",56
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",68
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",707
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",75
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",64
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",923
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",257
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",119
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",39
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",549
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",550
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",42
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",17
"2009-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",85
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",22
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","Unknown",32
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",14
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",130
"2009-04-06","OCCURRENCE","Kingdom","Georeferenced","Unknown",3
"2009-04-06","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",15
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",563
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",16
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2009-04-06","OCCURRENCE","Family","CountryOnly","Unknown",23
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",51
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",914
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",11
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",259
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
