"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1635
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",33
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",62
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",33
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3308
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",77
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",62
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",442
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",4
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70141
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70141
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",33
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",442
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",4
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",77
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3308
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",62
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",77
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",62
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",442
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",4
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70141
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",33
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",2
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3308
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",77
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3308
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",33
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",62
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",442
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",4
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",2
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70141
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",77
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",62
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",442
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",4
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",97845
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",33
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",2
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4693
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",77
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4693
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",62
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",4
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",97845
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",33
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",442
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",2
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",62
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",442
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",4
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",97845
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",33
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",2
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4693
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",77
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",62
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",33
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",442
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",4
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",2
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",126902
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",77
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6111
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",62
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",442
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",4
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",126902
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",33
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",2
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6111
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",77
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6111
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",62
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",442
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",4
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",126902
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",33
"2022-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",2
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",77
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",4
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",126902
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",33
"2023-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",2
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",77
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6111
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",62
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",442
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",33
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",442
"2023-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",4
"2023-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",2
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",126902
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",77
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6111
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",62
"2023-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",4
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",126902
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",33
"2023-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",2
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6111
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",77
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",62
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",442
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",62
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",442
"2023-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",4
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",180932
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",33
"2023-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",2
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",77
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8207
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",77
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8207
"2024-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",62
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",442
"2024-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",4
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",180932
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",33
"2024-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",2
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",77
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8207
"2024-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",62
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",180932
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",33
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",442
"2024-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",4
"2024-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",2
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",77
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15328
"2024-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",62
"2024-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2024-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",442
"2024-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",4
"2024-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",250282
"2024-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",33
"2024-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",2
