"snapshot","kingdom","speciesCount"
"2022-01-01",7,17
"2022-04-01",1,2567
"2022-04-01",3,2
"2022-04-01",4,21
"2022-04-01",5,476
"2022-04-01",6,1962
"2022-04-01",7,17
"2022-07-01",1,2530
"2022-07-01",3,2
"2022-07-01",4,21
"2022-07-01",5,492
"2022-07-01",6,2040
"2022-07-01",7,17
"2022-10-01",1,2547
"2022-10-01",3,2
"2022-10-01",4,21
"2022-10-01",5,492
"2022-10-01",6,2055
"2022-10-01",7,17
"2023-01-01",1,2577
"2023-01-01",3,2
"2023-01-01",4,21
"2023-01-01",5,503
"2023-01-01",6,2068
"2023-01-01",7,17
"2023-04-01",1,2641
"2023-04-01",3,2
"2023-04-01",4,21
"2023-04-01",5,509
"2023-04-01",6,2074
"2023-04-01",7,17
"2023-07-01",1,2615
"2023-07-01",3,2
"2023-07-01",4,21
"2023-07-01",5,524
"2023-07-01",6,2204
"2023-07-01",7,17
"2023-10-01",1,2853
"2023-10-01",3,2
"2023-10-01",4,21
"2023-10-01",5,541
"2023-10-01",6,2211
"2023-10-01",7,18
"2024-01-01",1,2876
"2024-01-01",3,2
"2024-01-01",4,21
"2024-01-01",5,541
"2024-01-01",6,2223
"2024-01-01",7,18
"2024-04-01",1,2926
"2024-04-01",3,2
"2024-04-01",4,21
"2024-04-01",5,540
"2024-04-01",6,2255
"2024-04-01",7,18
