"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",4,"LIVING_SPECIMEN",2
"2008-06-27",4,"OCCURRENCE",10
"2008-06-27",4,"HUMAN_OBSERVATION",198
"2008-06-27",4,"OBSERVATION",1478
"2008-06-27",4,"FOSSIL_SPECIMEN",24
"2008-06-27",5,"PRESERVED_SPECIMEN",349
"2008-06-27",5,"LIVING_SPECIMEN",48
"2008-06-27",5,"OCCURRENCE",524
"2008-06-27",5,"OBSERVATION",266
"2008-06-27",6,"PRESERVED_SPECIMEN",2392
"2008-06-27",6,"LIVING_SPECIMEN",210
"2008-06-27",6,"OCCURRENCE",1756
"2008-06-27",6,"FOSSIL_SPECIMEN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",3
"2008-10-10",0,"OCCURRENCE",14
"2008-10-10",0,"HUMAN_OBSERVATION",242
"2008-10-10",0,"OBSERVATION",5
"2008-10-10",0,"FOSSIL_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",10
"2008-10-10",1,"PRESERVED_SPECIMEN",3051
"2008-10-10",1,"OCCURRENCE",15791
"2008-10-10",1,"FOSSIL_SPECIMEN",360
"2008-10-10",3,"PRESERVED_SPECIMEN",39
"2008-10-10",3,"OCCURRENCE",2
"2008-10-10",3,"LIVING_SPECIMEN",4
"2008-10-10",3,"OBSERVATION",2
"2008-10-10",4,"OCCURRENCE",10
"2008-10-10",4,"HUMAN_OBSERVATION",847
"2008-10-10",4,"LIVING_SPECIMEN",2
"2008-10-10",4,"OBSERVATION",1478
"2008-10-10",4,"FOSSIL_SPECIMEN",24
"2008-10-10",5,"PRESERVED_SPECIMEN",355
"2008-10-10",5,"OCCURRENCE",541
"2008-10-10",5,"LIVING_SPECIMEN",48
"2008-10-10",5,"OBSERVATION",267
"2008-10-10",6,"PRESERVED_SPECIMEN",2693
"2008-10-10",6,"OCCURRENCE",1524
"2008-10-10",6,"LIVING_SPECIMEN",210
"2008-10-10",6,"FOSSIL_SPECIMEN",1
"2008-10-10",7,"PRESERVED_SPECIMEN",3
"2008-10-10",7,"HUMAN_OBSERVATION",213
"2008-12-17",0,"OBSERVATION",5
"2008-12-17",0,"OCCURRENCE",14
"2008-12-17",0,"HUMAN_OBSERVATION",242
"2008-12-17",0,"FOSSIL_SPECIMEN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",10
"2008-12-17",1,"OBSERVATION",1
"2008-12-17",1,"OCCURRENCE",15822
"2008-12-17",1,"FOSSIL_SPECIMEN",360
"2008-12-17",1,"PRESERVED_SPECIMEN",3136
"2008-12-17",3,"LIVING_SPECIMEN",4
"2008-12-17",3,"OBSERVATION",2
"2008-12-17",3,"OCCURRENCE",2
"2008-12-17",3,"PRESERVED_SPECIMEN",39
"2008-12-17",4,"LIVING_SPECIMEN",2
"2008-12-17",4,"OBSERVATION",1478
"2008-12-17",4,"OCCURRENCE",10
"2008-12-17",4,"HUMAN_OBSERVATION",883
"2008-12-17",4,"FOSSIL_SPECIMEN",24
"2008-12-17",5,"LIVING_SPECIMEN",48
"2008-12-17",5,"OBSERVATION",267
"2008-12-17",5,"OCCURRENCE",541
"2008-12-17",5,"PRESERVED_SPECIMEN",356
"2008-12-17",6,"LIVING_SPECIMEN",210
"2008-12-17",6,"OCCURRENCE",1505
"2008-12-17",6,"FOSSIL_SPECIMEN",1
"2008-12-17",6,"PRESERVED_SPECIMEN",2781
"2008-12-17",7,"PRESERVED_SPECIMEN",3
"2008-12-17",7,"HUMAN_OBSERVATION",213
"2009-04-06",0,"OCCURRENCE",14
"2009-04-06",0,"HUMAN_OBSERVATION",242
"2009-04-06",0,"OBSERVATION",5
"2009-04-06",0,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"PRESERVED_SPECIMEN",10
"2009-04-06",1,"OCCURRENCE",15713
"2009-04-06",1,"OBSERVATION",1
"2009-04-06",1,"FOSSIL_SPECIMEN",360
"2009-04-06",1,"PRESERVED_SPECIMEN",3173
"2009-04-06",3,"LIVING_SPECIMEN",4
"2009-04-06",3,"OCCURRENCE",2
"2009-04-06",3,"OBSERVATION",2
"2009-04-06",3,"PRESERVED_SPECIMEN",39
"2009-04-06",4,"LIVING_SPECIMEN",2
"2009-04-06",4,"OCCURRENCE",12
"2009-04-06",4,"HUMAN_OBSERVATION",883
"2009-04-06",4,"OBSERVATION",1478
"2009-04-06",4,"FOSSIL_SPECIMEN",24
"2009-04-06",5,"LIVING_SPECIMEN",48
"2009-04-06",5,"OCCURRENCE",541
"2009-04-06",5,"OBSERVATION",267
"2009-04-06",5,"PRESERVED_SPECIMEN",356
"2009-04-06",6,"PRESERVED_SPECIMEN",2869
"2009-04-06",6,"LIVING_SPECIMEN",227
"2009-04-06",6,"OCCURRENCE",1510
"2009-04-06",6,"FOSSIL_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",3
"2009-04-06",7,"HUMAN_OBSERVATION",213
"2009-06-17",0,"PRESERVED_SPECIMEN",17
"2009-06-17",0,"OCCURRENCE",28
"2009-06-17",0,"HUMAN_OBSERVATION",242
"2009-06-17",0,"OBSERVATION",5
"2009-06-17",1,"FOSSIL_SPECIMEN",361
"2009-06-17",1,"PRESERVED_SPECIMEN",3366
"2009-06-17",1,"OCCURRENCE",15618
"2009-06-17",1,"OBSERVATION",1
"2009-06-17",3,"OBSERVATION",2
"2009-06-17",3,"PRESERVED_SPECIMEN",39
"2009-06-17",3,"LIVING_SPECIMEN",4
"2009-06-17",3,"OCCURRENCE",2
"2009-06-17",4,"OBSERVATION",1478
"2009-06-17",4,"FOSSIL_SPECIMEN",24
"2009-06-17",4,"LIVING_SPECIMEN",2
"2009-06-17",4,"OCCURRENCE",189
"2009-06-17",4,"HUMAN_OBSERVATION",883
"2009-06-17",5,"OBSERVATION",267
"2009-06-17",5,"PRESERVED_SPECIMEN",363
"2009-06-17",5,"LIVING_SPECIMEN",48
"2009-06-17",5,"OCCURRENCE",541
"2009-06-17",6,"FOSSIL_SPECIMEN",1
"2009-06-17",6,"PRESERVED_SPECIMEN",2955
"2009-06-17",6,"LIVING_SPECIMEN",236
"2009-06-17",6,"OCCURRENCE",1756
"2009-06-17",7,"HUMAN_OBSERVATION",213
"2009-06-17",7,"PRESERVED_SPECIMEN",3
"2009-09-25",0,"PRESERVED_SPECIMEN",17
"2009-09-25",0,"OCCURRENCE",28
"2009-09-25",0,"HUMAN_OBSERVATION",242
"2009-09-25",0,"OBSERVATION",5
"2009-09-25",1,"FOSSIL_SPECIMEN",362
"2009-09-25",1,"PRESERVED_SPECIMEN",4320
"2009-09-25",1,"OCCURRENCE",15618
"2009-09-25",1,"OBSERVATION",1
"2009-09-25",3,"PRESERVED_SPECIMEN",40
"2009-09-25",3,"LIVING_SPECIMEN",4
"2009-09-25",3,"OCCURRENCE",2
"2009-09-25",3,"OBSERVATION",2
"2009-09-25",4,"FOSSIL_SPECIMEN",24
"2009-09-25",4,"LIVING_SPECIMEN",2
"2009-09-25",4,"OCCURRENCE",189
"2009-09-25",4,"HUMAN_OBSERVATION",883
"2009-09-25",4,"OBSERVATION",1478
"2009-09-25",5,"PRESERVED_SPECIMEN",366
"2009-09-25",5,"LIVING_SPECIMEN",48
"2009-09-25",5,"OCCURRENCE",542
"2009-09-25",5,"OBSERVATION",267
"2009-09-25",6,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",3317
"2009-09-25",6,"LIVING_SPECIMEN",230
"2009-09-25",6,"OCCURRENCE",1748
"2009-09-25",7,"PRESERVED_SPECIMEN",3
"2009-09-25",7,"HUMAN_OBSERVATION",213
"2009-12-16",0,"OBSERVATION",5
"2009-12-16",0,"PRESERVED_SPECIMEN",11
"2009-12-16",0,"OCCURRENCE",28
"2009-12-16",0,"HUMAN_OBSERVATION",242
"2009-12-16",1,"OBSERVATION",1
"2009-12-16",1,"FOSSIL_SPECIMEN",362
"2009-12-16",1,"PRESERVED_SPECIMEN",4335
"2009-12-16",1,"OCCURRENCE",15619
"2009-12-16",3,"OCCURRENCE",2
"2009-12-16",3,"OBSERVATION",2
"2009-12-16",3,"PRESERVED_SPECIMEN",40
"2009-12-16",3,"LIVING_SPECIMEN",4
"2009-12-16",4,"OCCURRENCE",189
"2009-12-16",4,"HUMAN_OBSERVATION",883
"2009-12-16",4,"OBSERVATION",1478
"2009-12-16",4,"FOSSIL_SPECIMEN",24
"2009-12-16",4,"LIVING_SPECIMEN",2
"2009-12-16",5,"OCCURRENCE",542
"2009-12-16",5,"OBSERVATION",267
"2009-12-16",5,"PRESERVED_SPECIMEN",370
"2009-12-16",5,"LIVING_SPECIMEN",48
"2009-12-16",6,"LIVING_SPECIMEN",350
"2009-12-16",6,"OCCURRENCE",1746
"2009-12-16",6,"FOSSIL_SPECIMEN",1
"2009-12-16",6,"PRESERVED_SPECIMEN",3350
"2009-12-16",7,"HUMAN_OBSERVATION",213
"2009-12-16",7,"PRESERVED_SPECIMEN",3
"2010-04-01",0,"OBSERVATION",5
"2010-04-01",0,"PRESERVED_SPECIMEN",11
"2010-04-01",0,"OCCURRENCE",43
"2010-04-01",0,"HUMAN_OBSERVATION",242
"2010-04-01",1,"HUMAN_OBSERVATION",37
"2010-04-01",1,"OBSERVATION",1
"2010-04-01",1,"FOSSIL_SPECIMEN",362
"2010-04-01",1,"PRESERVED_SPECIMEN",4347
"2010-04-01",1,"OCCURRENCE",15620
"2010-04-01",3,"OCCURRENCE",2
"2010-04-01",3,"OBSERVATION",2
"2010-04-01",3,"PRESERVED_SPECIMEN",40
"2010-04-01",3,"LIVING_SPECIMEN",4
"2010-04-01",4,"OCCURRENCE",380
"2010-04-01",4,"HUMAN_OBSERVATION",883
"2010-04-01",4,"OBSERVATION",1478
"2010-04-01",4,"FOSSIL_SPECIMEN",24
"2010-04-01",4,"LIVING_SPECIMEN",2
"2010-04-01",5,"OCCURRENCE",542
"2010-04-01",5,"OBSERVATION",267
"2010-04-01",5,"PRESERVED_SPECIMEN",370
"2010-04-01",5,"LIVING_SPECIMEN",48
"2010-04-01",6,"OCCURRENCE",1746
"2010-04-01",6,"FOSSIL_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",3389
"2010-04-01",6,"LIVING_SPECIMEN",350
"2010-04-01",7,"HUMAN_OBSERVATION",213
"2010-04-01",7,"PRESERVED_SPECIMEN",3
"2010-07-26",0,"PRESERVED_SPECIMEN",13
"2010-07-26",0,"OCCURRENCE",43
"2010-07-26",0,"HUMAN_OBSERVATION",242
"2010-07-26",0,"OBSERVATION",5
"2010-07-26",1,"FOSSIL_SPECIMEN",362
"2010-07-26",1,"PRESERVED_SPECIMEN",4401
"2010-07-26",1,"OCCURRENCE",15620
"2010-07-26",1,"HUMAN_OBSERVATION",37
"2010-07-26",1,"OBSERVATION",1
"2010-07-26",3,"PRESERVED_SPECIMEN",40
"2010-07-26",3,"OCCURRENCE",1
"2010-07-26",3,"LIVING_SPECIMEN",4
"2010-07-26",3,"OBSERVATION",2
"2010-07-26",4,"FOSSIL_SPECIMEN",24
"2010-07-26",4,"OCCURRENCE",380
"2010-07-26",4,"HUMAN_OBSERVATION",883
"2010-07-26",4,"LIVING_SPECIMEN",2
"2010-07-26",4,"OBSERVATION",1478
"2010-07-26",5,"PRESERVED_SPECIMEN",369
"2010-07-26",5,"OCCURRENCE",542
"2010-07-26",5,"LIVING_SPECIMEN",48
"2010-07-26",5,"OBSERVATION",267
"2010-07-26",6,"FOSSIL_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",3376
"2010-07-26",6,"OCCURRENCE",1746
"2010-07-26",6,"LIVING_SPECIMEN",347
"2010-07-26",7,"PRESERVED_SPECIMEN",3
"2010-07-26",7,"HUMAN_OBSERVATION",213
"2010-11-17",0,"PRESERVED_SPECIMEN",17
"2010-11-17",0,"OCCURRENCE",44
"2010-11-17",0,"HUMAN_OBSERVATION",242
"2010-11-17",0,"OBSERVATION",5
"2010-11-17",1,"FOSSIL_SPECIMEN",363
"2010-11-17",1,"PRESERVED_SPECIMEN",4792
"2010-11-17",1,"OCCURRENCE",581
"2010-11-17",1,"HUMAN_OBSERVATION",37
"2010-11-17",1,"OBSERVATION",35
"2010-11-17",3,"PRESERVED_SPECIMEN",41
"2010-11-17",3,"OCCURRENCE",2
"2010-11-17",3,"LIVING_SPECIMEN",4
"2010-11-17",3,"OBSERVATION",2
"2010-11-17",4,"FOSSIL_SPECIMEN",24
"2010-11-17",4,"OCCURRENCE",381
"2010-11-17",4,"HUMAN_OBSERVATION",883
"2010-11-17",4,"LIVING_SPECIMEN",2
"2010-11-17",4,"OBSERVATION",1478
"2010-11-17",5,"PRESERVED_SPECIMEN",372
"2010-11-17",5,"OCCURRENCE",541
"2010-11-17",5,"LIVING_SPECIMEN",48
"2010-11-17",5,"OBSERVATION",267
"2010-11-17",6,"FOSSIL_SPECIMEN",12
"2010-11-17",6,"PRESERVED_SPECIMEN",3774
"2010-11-17",6,"OCCURRENCE",1553
"2010-11-17",6,"LIVING_SPECIMEN",361
"2010-11-17",7,"PRESERVED_SPECIMEN",3
"2010-11-17",7,"HUMAN_OBSERVATION",213
"2011-02-21",0,"OCCURRENCE",44
"2011-02-21",0,"HUMAN_OBSERVATION",242
"2011-02-21",0,"OBSERVATION",5
"2011-02-21",0,"PRESERVED_SPECIMEN",18
"2011-02-21",1,"OCCURRENCE",581
"2011-02-21",1,"HUMAN_OBSERVATION",37
"2011-02-21",1,"OBSERVATION",35
"2011-02-21",1,"FOSSIL_SPECIMEN",363
"2011-02-21",1,"PRESERVED_SPECIMEN",5218
"2011-02-21",3,"LIVING_SPECIMEN",4
"2011-02-21",3,"OCCURRENCE",2
"2011-02-21",3,"OBSERVATION",2
"2011-02-21",3,"PRESERVED_SPECIMEN",41
"2011-02-21",4,"LIVING_SPECIMEN",2
"2011-02-21",4,"OCCURRENCE",381
"2011-02-21",4,"HUMAN_OBSERVATION",1340
"2011-02-21",4,"OBSERVATION",1455
"2011-02-21",4,"FOSSIL_SPECIMEN",24
"2011-02-21",5,"PRESERVED_SPECIMEN",387
"2011-02-21",5,"LIVING_SPECIMEN",48
"2011-02-21",5,"OCCURRENCE",541
"2011-02-21",5,"OBSERVATION",267
"2011-02-21",6,"PRESERVED_SPECIMEN",3804
"2011-02-21",6,"LIVING_SPECIMEN",376
"2011-02-21",6,"OCCURRENCE",1555
"2011-02-21",6,"FOSSIL_SPECIMEN",12
"2011-02-21",7,"PRESERVED_SPECIMEN",3
"2011-02-21",7,"HUMAN_OBSERVATION",213
"2011-06-10",0,"OCCURRENCE",43
"2011-06-10",0,"HUMAN_OBSERVATION",508
"2011-06-10",0,"OBSERVATION",5
"2011-06-10",0,"PRESERVED_SPECIMEN",20
"2011-06-10",1,"OCCURRENCE",564
"2011-06-10",1,"HUMAN_OBSERVATION",49
"2011-06-10",1,"OBSERVATION",35
"2011-06-10",1,"FOSSIL_SPECIMEN",365
"2011-06-10",1,"PRESERVED_SPECIMEN",5186
"2011-06-10",3,"LIVING_SPECIMEN",45
"2011-06-10",3,"OCCURRENCE",2
"2011-06-10",3,"OBSERVATION",2
"2011-06-10",3,"PRESERVED_SPECIMEN",4
"2011-06-10",4,"LIVING_SPECIMEN",2
"2011-06-10",4,"OCCURRENCE",381
"2011-06-10",4,"HUMAN_OBSERVATION",5970
"2011-06-10",4,"OBSERVATION",1455
"2011-06-10",4,"FOSSIL_SPECIMEN",24
"2011-06-10",5,"LIVING_SPECIMEN",48
"2011-06-10",5,"OCCURRENCE",541
"2011-06-10",5,"OBSERVATION",267
"2011-06-10",5,"PRESERVED_SPECIMEN",405
"2011-06-10",6,"LIVING_SPECIMEN",378
"2011-06-10",6,"OCCURRENCE",1555
"2011-06-10",6,"FOSSIL_SPECIMEN",12
"2011-06-10",6,"PRESERVED_SPECIMEN",3905
"2011-06-10",7,"HUMAN_OBSERVATION",492
"2011-06-10",7,"PRESERVED_SPECIMEN",3
"2011-09-05",0,"HUMAN_OBSERVATION",266
"2011-09-05",0,"OBSERVATION",5
"2011-09-05",0,"PRESERVED_SPECIMEN",20
"2011-09-05",0,"OCCURRENCE",43
"2011-09-05",1,"OCCURRENCE",558
"2011-09-05",1,"HUMAN_OBSERVATION",49
"2011-09-05",1,"OBSERVATION",35
"2011-09-05",1,"FOSSIL_SPECIMEN",365
"2011-09-05",1,"PRESERVED_SPECIMEN",5410
"2011-09-05",3,"OCCURRENCE",2
"2011-09-05",3,"OBSERVATION",2
"2011-09-05",3,"PRESERVED_SPECIMEN",3
"2011-09-05",3,"LIVING_SPECIMEN",45
"2011-09-05",4,"LIVING_SPECIMEN",2
"2011-09-05",4,"OCCURRENCE",381
"2011-09-05",4,"HUMAN_OBSERVATION",5285
"2011-09-05",4,"OBSERVATION",1455
"2011-09-05",4,"FOSSIL_SPECIMEN",24
"2011-09-05",5,"LIVING_SPECIMEN",48
"2011-09-05",5,"OCCURRENCE",541
"2011-09-05",5,"OBSERVATION",267
"2011-09-05",5,"PRESERVED_SPECIMEN",405
"2011-09-05",6,"LIVING_SPECIMEN",380
"2011-09-05",6,"OCCURRENCE",1558
"2011-09-05",6,"FOSSIL_SPECIMEN",12
"2011-09-05",6,"PRESERVED_SPECIMEN",3904
"2011-09-05",7,"HUMAN_OBSERVATION",279
"2011-09-05",7,"PRESERVED_SPECIMEN",3
"2012-01-18",0,"OBSERVATION",5
"2012-01-18",0,"PRESERVED_SPECIMEN",24
"2012-01-18",0,"OCCURRENCE",45
"2012-01-18",0,"HUMAN_OBSERVATION",266
"2012-01-18",1,"OBSERVATION",35
"2012-01-18",1,"FOSSIL_SPECIMEN",366
"2012-01-18",1,"PRESERVED_SPECIMEN",5525
"2012-01-18",1,"OCCURRENCE",561
"2012-01-18",1,"HUMAN_OBSERVATION",49
"2012-01-18",3,"LIVING_SPECIMEN",45
"2012-01-18",3,"OBSERVATION",2
"2012-01-18",3,"PRESERVED_SPECIMEN",3
"2012-01-18",3,"OCCURRENCE",2
"2012-01-18",4,"HUMAN_OBSERVATION",5288
"2012-01-18",4,"LIVING_SPECIMEN",2
"2012-01-18",4,"OBSERVATION",1454
"2012-01-18",4,"FOSSIL_SPECIMEN",24
"2012-01-18",4,"OCCURRENCE",381
"2012-01-18",5,"LIVING_SPECIMEN",48
"2012-01-18",5,"OBSERVATION",267
"2012-01-18",5,"PRESERVED_SPECIMEN",407
"2012-01-18",5,"OCCURRENCE",543
"2012-01-18",6,"OCCURRENCE",2105
"2012-01-18",6,"LIVING_SPECIMEN",247
"2012-01-18",6,"FOSSIL_SPECIMEN",12
"2012-01-18",6,"PRESERVED_SPECIMEN",3371
"2012-01-18",7,"HUMAN_OBSERVATION",279
"2012-01-18",7,"LIVING_SPECIMEN",6
"2012-01-18",7,"PRESERVED_SPECIMEN",18
"2012-03-26",0,"OCCURRENCE",45
"2012-03-26",0,"HUMAN_OBSERVATION",266
"2012-03-26",0,"OBSERVATION",5
"2012-03-26",0,"PRESERVED_SPECIMEN",24
"2012-03-26",1,"OCCURRENCE",561
"2012-03-26",1,"HUMAN_OBSERVATION",49
"2012-03-26",1,"OBSERVATION",35
"2012-03-26",1,"FOSSIL_SPECIMEN",366
"2012-03-26",1,"PRESERVED_SPECIMEN",5431
"2012-03-26",3,"OCCURRENCE",2
"2012-03-26",3,"LIVING_SPECIMEN",45
"2012-03-26",3,"OBSERVATION",2
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2012-03-26",4,"OCCURRENCE",380
"2012-03-26",4,"HUMAN_OBSERVATION",5288
"2012-03-26",4,"LIVING_SPECIMEN",2
"2012-03-26",4,"OBSERVATION",1454
"2012-03-26",4,"FOSSIL_SPECIMEN",24
"2012-03-26",5,"PRESERVED_SPECIMEN",404
"2012-03-26",5,"OCCURRENCE",544
"2012-03-26",5,"LIVING_SPECIMEN",48
"2012-03-26",5,"OBSERVATION",267
"2012-03-26",6,"PRESERVED_SPECIMEN",3710
"2012-03-26",6,"OCCURRENCE",2106
"2012-03-26",6,"LIVING_SPECIMEN",247
"2012-03-26",6,"FOSSIL_SPECIMEN",12
"2012-03-26",7,"PRESERVED_SPECIMEN",18
"2012-03-26",7,"HUMAN_OBSERVATION",279
"2012-03-26",7,"LIVING_SPECIMEN",6
"2012-07-13",0,"PRESERVED_SPECIMEN",25
"2012-07-13",0,"LIVING_SPECIMEN",2
"2012-07-13",0,"OCCURRENCE",43
"2012-07-13",0,"HUMAN_OBSERVATION",266
"2012-07-13",0,"OBSERVATION",5
"2012-07-13",1,"OBSERVATION",595
"2012-07-13",1,"FOSSIL_SPECIMEN",364
"2012-07-13",1,"PRESERVED_SPECIMEN",5993
"2012-07-13",1,"OCCURRENCE",557
"2012-07-13",1,"HUMAN_OBSERVATION",49
"2012-07-13",3,"OBSERVATION",2
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2012-07-13",3,"LIVING_SPECIMEN",45
"2012-07-13",3,"OCCURRENCE",2
"2012-07-13",4,"OBSERVATION",1454
"2012-07-13",4,"FOSSIL_SPECIMEN",24
"2012-07-13",4,"LIVING_SPECIMEN",2
"2012-07-13",4,"OCCURRENCE",380
"2012-07-13",4,"HUMAN_OBSERVATION",5288
"2012-07-13",5,"OBSERVATION",267
"2012-07-13",5,"PRESERVED_SPECIMEN",421
"2012-07-13",5,"LIVING_SPECIMEN",49
"2012-07-13",5,"OCCURRENCE",541
"2012-07-13",6,"FOSSIL_SPECIMEN",12
"2012-07-13",6,"PRESERVED_SPECIMEN",4138
"2012-07-13",6,"LIVING_SPECIMEN",500
"2012-07-13",6,"OCCURRENCE",1579
"2012-07-13",7,"HUMAN_OBSERVATION",279
"2012-07-13",7,"PRESERVED_SPECIMEN",18
"2012-07-13",7,"LIVING_SPECIMEN",6
"2012-10-31",0,"PRESERVED_SPECIMEN",26
"2012-10-31",0,"LIVING_SPECIMEN",2
"2012-10-31",0,"OCCURRENCE",44
"2012-10-31",0,"HUMAN_OBSERVATION",266
"2012-10-31",0,"OBSERVATION",5
"2012-10-31",1,"FOSSIL_SPECIMEN",364
"2012-10-31",1,"PRESERVED_SPECIMEN",5650
"2012-10-31",1,"OCCURRENCE",557
"2012-10-31",1,"HUMAN_OBSERVATION",49
"2012-10-31",1,"OBSERVATION",595
"2012-10-31",3,"OBSERVATION",2
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2012-10-31",3,"LIVING_SPECIMEN",45
"2012-10-31",3,"OCCURRENCE",2
"2012-10-31",4,"OBSERVATION",1454
"2012-10-31",4,"FOSSIL_SPECIMEN",24
"2012-10-31",4,"LIVING_SPECIMEN",2
"2012-10-31",4,"OCCURRENCE",380
"2012-10-31",4,"HUMAN_OBSERVATION",5288
"2012-10-31",5,"OBSERVATION",267
"2012-10-31",5,"PRESERVED_SPECIMEN",414
"2012-10-31",5,"LIVING_SPECIMEN",49
"2012-10-31",5,"OCCURRENCE",540
"2012-10-31",6,"FOSSIL_SPECIMEN",12
"2012-10-31",6,"PRESERVED_SPECIMEN",4290
"2012-10-31",6,"LIVING_SPECIMEN",502
"2012-10-31",6,"OCCURRENCE",1679
"2012-10-31",7,"HUMAN_OBSERVATION",279
"2012-10-31",7,"PRESERVED_SPECIMEN",18
"2012-10-31",7,"LIVING_SPECIMEN",6
"2012-12-11",0,"LIVING_SPECIMEN",2
"2012-12-11",0,"OCCURRENCE",44
"2012-12-11",0,"HUMAN_OBSERVATION",266
"2012-12-11",0,"OBSERVATION",5
"2012-12-11",0,"PRESERVED_SPECIMEN",26
"2012-12-11",1,"OCCURRENCE",557
"2012-12-11",1,"HUMAN_OBSERVATION",49
"2012-12-11",1,"OBSERVATION",595
"2012-12-11",1,"FOSSIL_SPECIMEN",364
"2012-12-11",1,"PRESERVED_SPECIMEN",5641
"2012-12-11",3,"LIVING_SPECIMEN",45
"2012-12-11",3,"OCCURRENCE",2
"2012-12-11",3,"OBSERVATION",2
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2012-12-11",4,"LIVING_SPECIMEN",2
"2012-12-11",4,"OCCURRENCE",380
"2012-12-11",4,"HUMAN_OBSERVATION",5288
"2012-12-11",4,"OBSERVATION",1454
"2012-12-11",4,"FOSSIL_SPECIMEN",24
"2012-12-11",5,"LIVING_SPECIMEN",49
"2012-12-11",5,"OCCURRENCE",540
"2012-12-11",5,"OBSERVATION",267
"2012-12-11",5,"PRESERVED_SPECIMEN",415
"2012-12-11",6,"LIVING_SPECIMEN",502
"2012-12-11",6,"OCCURRENCE",1670
"2012-12-11",6,"FOSSIL_SPECIMEN",12
"2012-12-11",6,"PRESERVED_SPECIMEN",4311
"2012-12-11",7,"LIVING_SPECIMEN",6
"2012-12-11",7,"HUMAN_OBSERVATION",279
"2012-12-11",7,"PRESERVED_SPECIMEN",18
"2013-02-20",0,"PRESERVED_SPECIMEN",26
