"snapshot","kingdom","speciesCount"
"2021-07-01",4,559
"2021-07-01",5,566
"2021-07-01",6,2243
"2021-07-01",7,36
"2021-10-01",1,3396
"2021-10-01",3,66
"2021-10-01",4,563
"2021-10-01",5,644
"2021-10-01",6,2261
"2021-10-01",7,37
"2021-10-01",8,12
"2022-01-01",1,3482
"2022-01-01",3,66
"2022-01-01",4,568
"2022-01-01",5,649
"2022-01-01",6,2306
"2022-01-01",7,36
"2022-01-01",8,12
"2022-04-01",1,3635
"2022-04-01",3,66
"2022-04-01",4,569
"2022-04-01",5,653
"2022-04-01",6,2308
"2022-04-01",7,36
"2022-04-01",8,12
"2022-07-01",0,1
"2022-07-01",1,3698
"2022-07-01",3,160
"2022-07-01",4,453
"2022-07-01",5,791
"2022-07-01",6,2374
"2022-07-01",7,36
"2022-07-01",8,12
"2022-10-01",0,1
"2022-10-01",1,3780
"2022-10-01",3,172
"2022-10-01",4,461
"2022-10-01",5,804
"2022-10-01",6,2400
"2022-10-01",7,36
"2022-10-01",8,12
"2023-01-01",0,1
"2023-01-01",1,3857
"2023-01-01",3,172
"2023-01-01",4,583
"2023-01-01",5,843
"2023-01-01",6,2414
"2023-01-01",7,36
"2023-01-01",8,14
"2023-04-01",0,1
"2023-04-01",1,3970
"2023-04-01",3,172
"2023-04-01",4,579
"2023-04-01",5,851
"2023-04-01",6,2422
"2023-04-01",7,36
"2023-04-01",8,14
"2023-07-01",0,1
"2023-07-01",1,4074
"2023-07-01",3,172
"2023-07-01",4,580
"2023-07-01",5,869
"2023-07-01",6,2549
"2023-07-01",7,36
"2023-07-01",8,14
"2023-10-01",0,1
"2023-10-01",1,4263
"2023-10-01",3,176
"2023-10-01",4,580
"2023-10-01",5,879
"2023-10-01",6,2559
"2023-10-01",7,37
"2023-10-01",8,14
"2024-01-01",0,1
"2024-01-01",1,4331
"2024-01-01",3,176
"2024-01-01",4,580
"2024-01-01",5,880
"2024-01-01",6,2581
"2024-01-01",7,36
"2024-01-01",8,14
"2024-04-01",0,1
"2024-04-01",1,4390
"2024-04-01",3,176
"2024-04-01",4,582
"2024-04-01",5,878
"2024-04-01",6,2605
"2024-04-01",7,36
"2024-04-01",8,14
