"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",155
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",148
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",51
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",987
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",101
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",77
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",390
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",109
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",9
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",41
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",11
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",13
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",12709
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",21
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",148
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",14
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",17
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",133
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",3
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",756
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",16
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",43
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",6
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",1517
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",292
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3593
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",22
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",220
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",70
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",67
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",152
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",665
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",63
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",118
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",119
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1042
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",143
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",168
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",60
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",617
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",78
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",815
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",100
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",185
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",511
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",242
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",280
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",269
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2008-10-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",148
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",51
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",101
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",987
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",390
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",78
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",109
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",9
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",72
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","YearOnly",2
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",122
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",3
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",11
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",12550
"2008-10-10","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",21
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",18
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",755
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3509
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",14
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",22
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",8
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",6
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",219
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",186
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",37
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",292
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1100
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2304
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",802
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",174
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",150
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",122
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",142
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
