"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",501
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",216
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",26
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1879
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1327
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",811
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",378
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",862
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",200
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",520
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",263
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3891
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",395
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",294
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1595
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",290
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1007
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",112
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",24
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",18
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",475
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",781
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1337
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",151
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",121
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",196
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",4
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",843
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",391
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",6
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",39
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",347
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1268
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",86
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",11
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",288
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",601
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",453
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",1619
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",5745
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",537
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",335
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",66
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",13
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",199
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",174
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",233
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",3
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",113
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",213
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",8
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",176
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",12
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",259
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",5
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",16
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",182
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",109
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",89
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",17
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",67
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1007
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",109
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",490
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",26
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1897
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",291
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1329
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",216
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1015
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",378
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",866
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",201
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",520
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",261
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4132
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",406
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",294
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1618
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",10
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",537
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",22
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",364
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",24
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",21
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",478
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",897
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1444
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",129
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",209
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",15
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",876
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",417
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",151
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",27
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",66
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",349
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1318
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",86
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",11
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",311
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",676
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",658
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1625
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",6094
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",66
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",12
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",89
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",259
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",5
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",182
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",161
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",17
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",68
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",8
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",213
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",13
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",199
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",174
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",233
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonth",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",8
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",176
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",16
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",283
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1059
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",388
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",862
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",194
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",524
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4152
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",431
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",328
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",493
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1773
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",284
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1013
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",107
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",216
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",26
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1879
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1435
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",151
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",27
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",126
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",850
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",11
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",707
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",28
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",429
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",52
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",74
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",357
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",7996
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1508
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",26
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",86
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",297
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",2141
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",1625
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",24
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",40
"2008-06-27","UNKNOWN","Family","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",24
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",537
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",484
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",214
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",4
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",21
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",478
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",15
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",970
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1913
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",66
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",105
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearOnly",8
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",16
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",89
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",17
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",68
"2008-10-10","OBSERVATION","Family","Georeferenced","Unknown",5
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",182
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",168
"2008-10-10","OBSERVATION","Phylum","Georeferenced","Unknown",8
