"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",177
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",6
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",264
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",114
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",9
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",5
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",86
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",42
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",157
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",26
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",15
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",8
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",66
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",19
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",68
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",14
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",15
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",42
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",22
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",37
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",9
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",54
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",190
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",31
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",70
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",88
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",79
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",50
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",172
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",17
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",12
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",404
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",42
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",23
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",48
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",14
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",6
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",20
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",117
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",61
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",11
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",40
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",54
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",10
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",262
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",9
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",5
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",151
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",5
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonth",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",59
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",151
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",36
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",30
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",150
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",48
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",119
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",60
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",177
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",175
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",87
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",55
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",10
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",37
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",27
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",49
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",10
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",11
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2008-10-10","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",90
"2008-10-10","OCCURRENCE","Order","CountryOnly","Unknown",2
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",21
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",9
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",41
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",263
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",140
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",22
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",5
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",62
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",71
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",123
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",205
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",48
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",230
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",404
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",94
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",181
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",83
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",102
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",47
"2008-12-17","OCCURRENCE","Family","Georeferenced","Unknown",10
"2008-12-17","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",263
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",73
"2008-12-17","OCCURRENCE","Order","CountryOnly","Unknown",2
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",9
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",5
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",72
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",41
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",55
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",124
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",21
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",62
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2008-12-17","OCCURRENCE","Family","CountryOnly","Unknown",11
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",10
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",37
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",21
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",26
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",225
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",92
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",383
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",60
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",105
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",241
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
