"snapshot","kingdom","speciesCount"
"2015-01-19",1,1352
"2015-01-19",4,18
"2015-01-19",5,54
"2015-01-19",6,1153
"2015-04-09",1,1436
"2015-04-09",4,20
"2015-04-09",5,54
"2015-04-09",6,1167
"2015-07-03",1,1421
"2015-07-03",4,20
"2015-07-03",5,66
"2015-07-03",6,1203
"2015-10-01",1,1418
"2015-10-01",4,22
"2015-10-01",5,66
"2015-10-01",6,1395
"2016-01-04",1,1478
"2016-01-04",4,22
"2016-01-04",5,64
"2016-01-04",6,1382
"2016-04-05",1,1522
"2016-04-05",4,22
"2016-04-05",5,64
"2016-04-05",6,1398
"2016-07-04",1,1530
"2016-07-04",4,22
"2016-07-04",5,64
"2016-07-04",6,1399
"2016-10-07",1,1556
"2016-10-07",4,22
"2016-10-07",5,64
"2016-10-07",6,1406
"2016-12-27",1,1600
"2016-12-27",4,22
"2016-12-27",5,65
"2016-12-27",6,1441
"2017-04-12",1,1608
"2017-04-12",4,22
"2017-04-12",5,65
"2017-04-12",6,1437
"2017-07-24",1,1619
"2017-07-24",4,22
"2017-07-24",5,65
"2017-07-24",6,1558
"2017-10-12",1,1630
"2017-10-12",4,22
"2017-10-12",5,65
"2017-10-12",6,1559
"2017-12-22",1,1803
"2017-12-22",4,23
"2017-12-22",5,67
"2017-12-22",6,1655
"2018-04-09",1,1818
"2018-04-09",4,23
"2018-04-09",5,97
"2018-04-09",6,1668
"2018-07-11",1,1841
"2018-07-11",4,23
"2018-07-11",5,93
"2018-07-11",6,1755
"2018-09-28",1,1835
"2018-09-28",4,23
"2018-09-28",5,94
"2018-09-28",6,1756
"2019-01-01",1,1847
"2019-01-01",4,27
"2019-01-01",5,98
"2019-01-01",6,1791
"2019-04-06",1,1873
"2019-04-06",4,27
"2019-04-06",5,98
"2019-04-06",6,1799
"2019-07-01",1,1884
"2019-07-01",4,27
"2019-07-01",5,98
"2019-07-01",6,1879
"2019-10-09",1,1894
"2019-10-09",4,27
"2019-10-09",5,98
"2019-10-09",6,1888
"2020-01-01",1,1886
"2020-01-01",4,27
"2020-01-01",5,97
"2020-01-01",6,1899
"2020-04-01",1,1929
"2020-04-01",4,27
"2020-04-01",5,98
"2020-04-01",6,1891
"2020-07-01",1,2092
"2020-07-01",4,27
"2020-07-01",5,98
"2020-07-01",6,1903
"2020-10-01",1,2117
"2020-10-01",4,27
"2020-10-01",5,98
"2020-10-01",6,1910
"2021-01-01",1,2122
"2021-01-01",4,29
"2021-01-01",5,98
"2021-01-01",6,1931
"2021-04-01",1,2154
"2021-04-01",4,29
"2021-04-01",5,98
"2021-04-01",6,1965
"2021-07-01",1,2177
"2021-07-01",4,29
"2021-07-01",5,98
"2021-07-01",6,1980
"2021-10-01",1,2202
"2021-10-01",3,3
"2021-10-01",4,29
"2021-10-01",5,98
"2021-10-01",6,1997
"2021-10-01",8,3
"2022-01-01",1,2199
"2022-01-01",3,3
"2022-01-01",4,29
"2022-01-01",5,97
"2022-01-01",6,1998
"2022-01-01",8,3
"2022-04-01",1,2349
"2022-04-01",3,3
"2022-04-01",4,30
"2022-04-01",5,98
"2022-04-01",6,2012
"2022-04-01",8,3
"2022-07-01",1,2367
"2022-07-01",3,4
"2022-07-01",4,30
"2022-07-01",5,98
"2022-07-01",6,2019
"2022-07-01",8,3
"2022-10-01",1,2389
"2022-10-01",3,4
"2022-10-01",4,30
"2022-10-01",5,98
"2022-10-01",6,2020
"2022-10-01",8,3
"2023-01-01",1,2405
"2023-01-01",3,4
"2023-01-01",4,29
"2023-01-01",5,99
"2023-01-01",6,2020
"2023-01-01",8,3
"2023-04-01",1,2436
"2023-04-01",3,4
"2023-04-01",4,30
"2023-04-01",5,99
"2023-04-01",6,2022
"2023-04-01",8,3
"2023-07-01",1,2483
"2023-07-01",3,4
"2023-07-01",4,30
"2023-07-01",5,101
"2023-07-01",6,2029
"2023-07-01",8,3
"2023-10-01",1,2507
"2023-10-01",3,4
"2023-10-01",4,30
"2023-10-01",5,101
"2023-10-01",6,2039
"2023-10-01",8,3
"2024-01-01",1,2539
"2024-01-01",3,4
"2024-01-01",4,30
"2024-01-01",5,104
"2024-01-01",6,2049
"2024-01-01",8,3
"2024-04-01",1,2537
"2024-04-01",3,4
"2024-04-01",4,30
"2024-04-01",5,104
"2024-04-01",6,2074
"2024-04-01",8,3
"2024-07-01",1,2528
"2024-07-01",3,4
"2024-07-01",4,41
"2024-07-01",5,107
"2024-07-01",6,2148
"2024-07-01",8,3
