"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10123
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",441
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10123
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",441
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10123
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",441
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",441
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10123
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",441
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10123
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",441
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10123
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",435
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11194
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",87
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11194
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",87
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",435
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",87
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11194
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",435
"2024-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12399
"2024-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",67
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",486
