"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",103
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1058
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12082
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",25
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",178
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",152
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",31
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",244
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",111
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",813
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3632
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",103
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",106
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",126
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",363
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",393
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9965
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",39
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",24
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",58
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",130
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",255
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",267
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",591
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6619
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2312
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25030
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13457
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",84
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",467
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",313
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",94
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",287
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6018
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",184
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",251
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",612
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2639
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",92
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",645
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",7
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",60
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",45
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",131
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",233
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",620
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1116
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",913
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",69
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",52
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15666
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",47
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",34
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",55
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",120
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",472
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",652
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2326
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",96
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25167
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18108
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11622
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",37
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",233
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",60
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",108
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",724
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",41
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",353
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",138
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",146
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4582
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4311
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",76
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",165
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",413
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",665
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",500
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",60
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",444
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",53
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",32
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",73
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",182
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",364
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1000
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",838
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",95
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",96
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25167
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2326
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",165
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",413
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",290
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",500
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4766
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",60
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",76
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",448
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",53
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",32
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",73
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",182
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",364
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1000
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",838
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",97
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18479
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11622
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",37
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",233
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",60
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",108
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",743
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",41
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",353
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",138
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",146
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4312
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",96
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2326
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25167
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",60
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",53
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",108
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",182
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",743
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",364
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1000
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",97
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18479
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",41
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",37
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",138
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",146
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",233
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4312
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",165
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",413
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",353
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",500
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4766
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",76
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",290
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",32
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",73
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",60
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",838
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",448
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11622
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",96
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25167
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2326
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",73
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",182
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",364
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1000
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",838
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",448
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",97
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18479
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11622
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",37
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",233
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",60
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",108
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",743
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",41
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",353
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",138
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",146
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4312
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",165
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",413
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",500
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4766
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",60
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",76
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",290
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",53
