"snapshot","kingdom","speciesCount"
"2022-04-01",7,29
"2022-07-01",1,2272
"2022-07-01",3,5
"2022-07-01",4,568
"2022-07-01",5,174
"2022-07-01",6,44
"2022-07-01",7,29
"2022-10-01",1,2277
"2022-10-01",3,5
"2022-10-01",4,569
"2022-10-01",5,174
"2022-10-01",6,45
"2022-10-01",7,29
"2023-01-01",1,2322
"2023-01-01",3,5
"2023-01-01",4,571
"2023-01-01",5,174
"2023-01-01",6,45
"2023-01-01",7,29
"2023-04-01",1,2310
"2023-04-01",3,5
"2023-04-01",4,571
"2023-04-01",5,175
"2023-04-01",6,45
"2023-04-01",7,29
"2023-07-01",1,2331
"2023-07-01",3,5
"2023-07-01",4,571
"2023-07-01",5,175
"2023-07-01",6,112
"2023-07-01",7,29
"2023-10-01",1,2337
"2023-10-01",3,5
"2023-10-01",4,571
"2023-10-01",5,175
"2023-10-01",6,105
"2023-10-01",7,29
"2024-01-01",1,2422
"2024-01-01",2,1
"2024-01-01",3,14
"2024-01-01",4,584
"2024-01-01",5,187
"2024-01-01",6,111
"2024-01-01",7,32
"2024-04-01",1,2424
"2024-04-01",2,1
"2024-04-01",3,14
"2024-04-01",4,584
"2024-04-01",5,188
"2024-04-01",6,112
"2024-04-01",7,32
