"snapshot","kingdom","speciesCount"
"2014-03-28",2,4
"2014-03-28",3,164
"2014-03-28",4,818
"2014-03-28",5,603
"2014-03-28",6,300
"2014-03-28",7,71
"2014-09-08",1,4290
"2014-09-08",2,4
"2014-09-08",3,164
"2014-09-08",4,818
"2014-09-08",5,610
"2014-09-08",6,295
"2014-09-08",7,65
"2015-01-19",1,4514
"2015-01-19",2,4
"2015-01-19",3,181
"2015-01-19",4,818
"2015-01-19",5,612
"2015-01-19",6,296
"2015-01-19",7,71
"2015-04-09",1,4567
"2015-04-09",2,4
"2015-04-09",3,183
"2015-04-09",4,864
"2015-04-09",5,629
"2015-04-09",6,361
"2015-04-09",7,71
"2015-07-03",1,4400
"2015-07-03",2,4
"2015-07-03",3,183
"2015-07-03",4,864
"2015-07-03",5,633
"2015-07-03",6,381
"2015-07-03",7,71
"2015-10-01",1,4429
"2015-10-01",2,4
"2015-10-01",3,189
"2015-10-01",4,867
"2015-10-01",5,633
"2015-10-01",6,405
"2015-10-01",7,71
"2016-01-04",1,4483
"2016-01-04",2,4
"2016-01-04",3,189
"2016-01-04",4,865
"2016-01-04",5,655
"2016-01-04",6,410
"2016-01-04",7,71
"2016-04-05",1,4575
"2016-04-05",2,4
"2016-04-05",3,189
"2016-04-05",4,867
"2016-04-05",5,655
"2016-04-05",6,435
"2016-04-05",7,71
"2016-07-04",1,4602
"2016-07-04",2,4
"2016-07-04",3,189
"2016-07-04",4,867
"2016-07-04",5,655
"2016-07-04",6,436
"2016-07-04",7,71
"2016-10-07",1,4621
"2016-10-07",2,4
"2016-10-07",3,190
"2016-10-07",4,867
"2016-10-07",5,655
"2016-10-07",6,435
"2016-10-07",7,65
"2016-12-27",1,4615
"2016-12-27",2,4
"2016-12-27",3,189
"2016-12-27",4,867
"2016-12-27",5,690
"2016-12-27",6,435
"2016-12-27",7,65
"2017-04-12",1,4711
"2017-04-12",2,4
"2017-04-12",3,188
"2017-04-12",4,1083
"2017-04-12",5,710
"2017-04-12",6,435
"2017-04-12",7,65
"2017-07-24",1,4707
"2017-07-24",2,4
"2017-07-24",3,188
"2017-07-24",4,1084
"2017-07-24",5,714
"2017-07-24",6,463
"2017-07-24",7,65
"2017-10-12",1,4738
"2017-10-12",2,4
"2017-10-12",3,240
"2017-10-12",4,1085
"2017-10-12",5,704
"2017-10-12",6,432
"2017-10-12",7,67
"2017-12-22",0,1
"2017-12-22",1,4839
"2017-12-22",2,4
"2017-12-22",3,240
"2017-12-22",4,1133
"2017-12-22",5,707
"2017-12-22",6,561
"2017-12-22",7,67
"2018-04-09",0,1
"2018-04-09",1,4865
"2018-04-09",2,4
"2018-04-09",3,238
"2018-04-09",4,1137
"2018-04-09",5,710
"2018-04-09",6,563
"2018-04-09",7,67
"2018-07-11",0,1
"2018-07-11",1,4891
"2018-07-11",2,4
"2018-07-11",3,239
"2018-07-11",4,1135
"2018-07-11",5,724
"2018-07-11",6,564
"2018-07-11",7,67
"2018-09-28",0,1
"2018-09-28",1,4889
"2018-09-28",2,4
"2018-09-28",3,239
"2018-09-28",4,1140
"2018-09-28",5,727
"2018-09-28",6,584
"2018-09-28",7,69
"2019-01-01",0,1
"2019-01-01",1,6408
"2019-01-01",2,4
"2019-01-01",3,297
"2019-01-01",4,1028
"2019-01-01",5,1297
"2019-01-01",6,3804
"2019-01-01",7,55
"2019-04-06",0,3
"2019-04-06",1,6403
"2019-04-06",2,5
"2019-04-06",3,513
"2019-04-06",4,975
"2019-04-06",5,1309
"2019-04-06",6,3824
"2019-04-06",7,58
"2019-07-01",0,3
"2019-07-01",1,6498
"2019-07-01",2,5
"2019-07-01",3,513
"2019-07-01",4,1001
"2019-07-01",5,1313
"2019-07-01",6,3834
"2019-07-01",7,74
"2019-10-09",0,3
"2019-10-09",1,6435
"2019-10-09",2,5
"2019-10-09",3,513
"2019-10-09",4,914
"2019-10-09",5,1312
"2019-10-09",6,3830
"2019-10-09",7,74
"2020-01-01",0,3
"2020-01-01",1,4909
"2020-01-01",2,6
"2020-01-01",3,631
"2020-01-01",4,926
"2020-01-01",5,1079
"2020-01-01",6,657
"2020-01-01",7,52
"2020-04-01",0,3
"2020-04-01",1,4956
"2020-04-01",2,6
"2020-04-01",3,645
"2020-04-01",4,1066
"2020-04-01",5,1077
"2020-04-01",6,661
"2020-04-01",7,75
"2020-07-01",0,3
"2020-07-01",1,4975
"2020-07-01",2,6
"2020-07-01",3,645
"2020-07-01",4,1068
"2020-07-01",5,1074
"2020-07-01",6,682
"2020-07-01",7,75
"2020-10-01",0,3
"2020-10-01",1,5005
"2020-10-01",2,6
"2020-10-01",3,645
"2020-10-01",4,1068
"2020-10-01",5,1083
"2020-10-01",6,694
"2020-10-01",7,75
"2021-01-01",0,3
"2021-01-01",1,5035
"2021-01-01",2,6
"2021-01-01",3,645
"2021-01-01",4,1068
"2021-01-01",5,1134
"2021-01-01",6,695
"2021-01-01",7,75
"2021-04-01",0,3
"2021-04-01",1,5059
"2021-04-01",2,6
"2021-04-01",3,645
"2021-04-01",4,1196
"2021-04-01",5,1134
"2021-04-01",6,701
"2021-04-01",7,75
"2021-07-01",0,3
"2021-07-01",1,5087
"2021-07-01",2,6
"2021-07-01",3,656
"2021-07-01",4,1209
"2021-07-01",5,1137
"2021-07-01",6,730
"2021-07-01",7,84
"2021-10-01",0,3
"2021-10-01",1,5173
"2021-10-01",2,6
"2021-10-01",3,750
"2021-10-01",4,1217
"2021-10-01",5,1305
"2021-10-01",6,739
"2021-10-01",7,88
"2021-10-01",8,10
"2022-01-01",0,3
"2022-01-01",1,5152
"2022-01-01",2,6
"2022-01-01",3,765
"2022-01-01",4,1175
"2022-01-01",5,1500
"2022-01-01",6,695
"2022-01-01",7,89
"2022-01-01",8,10
"2022-04-01",0,3
"2022-04-01",1,5131
"2022-04-01",2,6
"2022-04-01",3,766
"2022-04-01",4,986
"2022-04-01",5,1499
"2022-04-01",6,694
"2022-04-01",7,57
"2022-04-01",8,10
"2022-07-01",0,3
"2022-07-01",1,5100
"2022-07-01",2,6
"2022-07-01",3,776
"2022-07-01",4,976
"2022-07-01",5,1523
"2022-07-01",6,703
"2022-07-01",7,57
"2022-07-01",8,9
"2022-10-01",0,3
"2022-10-01",1,5089
"2022-10-01",2,6
"2022-10-01",3,934
"2022-10-01",4,1004
"2022-10-01",5,1540
"2022-10-01",6,714
"2022-10-01",7,65
"2022-10-01",8,9
"2023-01-01",0,3
"2023-01-01",1,5115
"2023-01-01",2,6
"2023-01-01",3,941
"2023-01-01",4,1013
"2023-01-01",5,1579
"2023-01-01",6,729
"2023-01-01",7,65
"2023-01-01",8,9
"2023-04-01",0,3
"2023-04-01",1,5139
"2023-04-01",2,6
"2023-04-01",3,924
"2023-04-01",4,1032
"2023-04-01",5,1581
"2023-04-01",6,736
"2023-04-01",7,65
"2023-04-01",8,9
"2023-07-01",0,3
"2023-07-01",1,5250
"2023-07-01",2,6
"2023-07-01",3,943
"2023-07-01",4,1033
"2023-07-01",5,1604
"2023-07-01",6,838
"2023-07-01",7,65
"2023-07-01",8,9
"2023-10-01",0,3
"2023-10-01",1,5262
"2023-10-01",2,6
"2023-10-01",3,950
"2023-10-01",4,1034
"2023-10-01",5,1608
"2023-10-01",6,837
"2023-10-01",7,65
"2023-10-01",8,9
"2024-01-01",0,3
"2024-01-01",1,5312
"2024-01-01",2,6
"2024-01-01",3,950
"2024-01-01",4,1036
"2024-01-01",5,1610
"2024-01-01",6,842
"2024-01-01",7,65
"2024-01-01",8,9
"2024-04-01",0,3
"2024-04-01",1,5303
"2024-04-01",2,6
"2024-04-01",3,950
"2024-04-01",4,1032
"2024-04-01",5,1610
"2024-04-01",6,851
"2024-04-01",7,65
"2024-04-01",8,9
