"snapshot","year","speciesCount"
"2021-01-01",1994,1
"2021-01-01",1997,153
"2021-01-01",1999,5
"2021-01-01",2001,43
"2021-01-01",2002,13
"2021-01-01",2006,89
"2021-01-01",2007,178
"2021-01-01",2008,9
"2021-01-01",2009,61
"2021-01-01",2010,43
"2021-01-01",2011,20
"2021-01-01",2012,89
"2021-01-01",2013,22
"2021-01-01",2014,43
"2021-01-01",2015,114
"2021-01-01",2016,145
"2021-01-01",2017,108
"2021-01-01",2018,131
"2021-01-01",2019,89
"2021-04-01",1968,9
"2021-04-01",1970,58
"2021-04-01",1975,28
"2021-04-01",1977,266
"2021-04-01",1980,124
"2021-04-01",1981,247
"2021-04-01",1982,2
"2021-04-01",1983,107
"2021-04-01",1984,206
"2021-04-01",1985,20
"2021-04-01",1988,194
"2021-04-01",1990,53
"2021-04-01",1994,1
"2021-04-01",1997,153
"2021-04-01",1999,5
"2021-04-01",2001,43
"2021-04-01",2002,13
"2021-04-01",2006,89
"2021-04-01",2007,178
"2021-04-01",2008,9
"2021-04-01",2009,61
"2021-04-01",2010,43
"2021-04-01",2011,20
"2021-04-01",2012,89
"2021-04-01",2013,22
"2021-04-01",2014,43
"2021-04-01",2015,114
"2021-04-01",2016,145
"2021-04-01",2017,108
"2021-04-01",2018,131
"2021-04-01",2019,89
"2021-07-01",1968,9
"2021-07-01",1970,58
"2021-07-01",1975,28
"2021-07-01",1977,266
"2021-07-01",1979,1
"2021-07-01",1980,124
"2021-07-01",1981,251
"2021-07-01",1982,2
"2021-07-01",1983,107
"2021-07-01",1984,206
"2021-07-01",1985,20
"2021-07-01",1988,194
"2021-07-01",1990,53
"2021-07-01",1994,1
"2021-07-01",1997,162
"2021-07-01",1999,5
"2021-07-01",2001,109
"2021-07-01",2002,13
"2021-07-01",2004,105
"2021-07-01",2006,89
"2021-07-01",2007,197
"2021-07-01",2008,13
"2021-07-01",2009,61
"2021-07-01",2010,43
"2021-07-01",2011,20
"2021-07-01",2012,89
"2021-07-01",2013,22
"2021-07-01",2014,48
"2021-07-01",2015,114
"2021-07-01",2016,145
"2021-07-01",2017,153
"2021-07-01",2018,131
"2021-07-01",2019,89
"2021-07-01",2020,2
"2021-10-01",1968,9
"2021-10-01",1970,58
"2021-10-01",1975,28
"2021-10-01",1977,266
"2021-10-01",1979,1
"2021-10-01",1980,124
"2021-10-01",1981,251
"2021-10-01",1982,2
"2021-10-01",1983,107
"2021-10-01",1984,206
"2021-10-01",1985,20
"2021-10-01",1988,194
"2021-10-01",1990,53
"2021-10-01",1994,1
"2021-10-01",1997,162
"2021-10-01",1999,5
"2021-10-01",2001,109
"2021-10-01",2002,13
"2021-10-01",2004,105
"2021-10-01",2006,89
"2021-10-01",2007,197
"2021-10-01",2008,13
"2021-10-01",2009,61
"2021-10-01",2010,43
"2021-10-01",2011,20
"2021-10-01",2012,89
"2021-10-01",2013,22
"2021-10-01",2014,48
"2021-10-01",2015,114
"2021-10-01",2016,145
"2021-10-01",2017,153
"2021-10-01",2018,131
"2021-10-01",2019,89
"2021-10-01",2020,2
"2022-01-01",1968,9
"2022-01-01",1970,58
"2022-01-01",1975,28
"2022-01-01",1977,266
"2022-01-01",1979,1
"2022-01-01",1980,124
"2022-01-01",1981,251
"2022-01-01",1982,2
"2022-01-01",1983,107
"2022-01-01",1984,206
"2022-01-01",1985,20
"2022-01-01",1988,194
"2022-01-01",1990,53
"2022-01-01",1994,1
"2022-01-01",1997,162
"2022-01-01",1999,5
"2022-01-01",2001,109
"2022-01-01",2002,13
"2022-01-01",2004,105
"2022-01-01",2006,89
"2022-01-01",2007,197
"2022-01-01",2008,13
"2022-01-01",2009,61
"2022-01-01",2010,43
"2022-01-01",2011,20
"2022-01-01",2012,89
"2022-01-01",2013,22
"2022-01-01",2014,48
"2022-01-01",2015,114
"2022-01-01",2016,145
"2022-01-01",2017,153
"2022-01-01",2018,131
"2022-01-01",2019,89
"2022-01-01",2020,2
"2022-04-01",1968,9
"2022-04-01",1970,56
"2022-04-01",1975,119
"2022-04-01",1977,264
"2022-04-01",1979,1
"2022-04-01",1980,125
"2022-04-01",1981,249
"2022-04-01",1982,2
"2022-04-01",1983,106
"2022-04-01",1984,204
"2022-04-01",1985,20
"2022-04-01",1986,1
"2022-04-01",1988,193
"2022-04-01",1990,53
"2022-04-01",1991,1
"2022-04-01",1994,1
"2022-04-01",1997,162
"2022-04-01",1999,5
"2022-04-01",2001,109
"2022-04-01",2002,13
"2022-04-01",2004,105
"2022-04-01",2005,36
"2022-04-01",2006,89
"2022-04-01",2007,195
"2022-04-01",2008,13
"2022-04-01",2009,65
"2022-04-01",2010,53
"2022-04-01",2011,51
"2022-04-01",2012,89
"2022-04-01",2013,22
"2022-04-01",2014,76
"2022-04-01",2015,114
"2022-04-01",2016,144
"2022-04-01",2017,160
"2022-04-01",2018,130
"2022-04-01",2019,89
"2022-04-01",2020,5
"2022-04-01",2021,35
"2022-07-01",1968,9
"2022-07-01",1970,56
"2022-07-01",1975,119
"2022-07-01",1977,264
"2022-07-01",1979,1
"2022-07-01",1980,125
"2022-07-01",1981,249
"2022-07-01",1982,2
"2022-07-01",1983,106
"2022-07-01",1984,204
"2022-07-01",1985,20
"2022-07-01",1986,1
"2022-07-01",1988,193
"2022-07-01",1990,53
"2022-07-01",1991,1
"2022-07-01",1994,1
"2022-07-01",1997,162
"2022-07-01",1999,5
"2022-07-01",2001,109
"2022-07-01",2002,13
"2022-07-01",2004,105
"2022-07-01",2005,36
"2022-07-01",2006,89
"2022-07-01",2007,195
"2022-07-01",2008,13
"2022-07-01",2009,65
"2022-07-01",2010,53
"2022-07-01",2011,51
"2022-07-01",2012,89
"2022-07-01",2013,22
"2022-07-01",2014,76
"2022-07-01",2015,114
"2022-07-01",2016,144
"2022-07-01",2017,160
"2022-07-01",2018,130
"2022-07-01",2019,89
"2022-07-01",2020,5
"2022-07-01",2021,35
"2022-10-01",1968,9
"2022-10-01",1970,56
"2022-10-01",1975,119
"2022-10-01",1977,264
"2022-10-01",1979,1
"2022-10-01",1980,125
"2022-10-01",1981,249
"2022-10-01",1982,2
"2022-10-01",1983,106
"2022-10-01",1984,204
"2022-10-01",1985,20
"2022-10-01",1986,1
"2022-10-01",1988,193
"2022-10-01",1990,53
"2022-10-01",1991,1
"2022-10-01",1994,1
"2022-10-01",1997,162
"2022-10-01",1999,5
"2022-10-01",2001,109
"2022-10-01",2002,13
"2022-10-01",2004,105
"2022-10-01",2005,36
"2022-10-01",2006,89
"2022-10-01",2007,195
"2022-10-01",2008,13
"2022-10-01",2009,65
"2022-10-01",2010,53
"2022-10-01",2011,51
"2022-10-01",2012,89
"2022-10-01",2013,22
"2022-10-01",2014,76
"2022-10-01",2015,114
"2022-10-01",2016,144
"2022-10-01",2017,160
"2022-10-01",2018,130
"2022-10-01",2019,89
"2022-10-01",2020,5
"2022-10-01",2021,35
"2023-01-01",1968,9
"2023-01-01",1970,56
"2023-01-01",1975,119
"2023-01-01",1977,264
"2023-01-01",1979,1
"2023-01-01",1980,125
"2023-01-01",1981,249
"2023-01-01",1982,2
"2023-01-01",1983,106
"2023-01-01",1984,204
"2023-01-01",1985,20
"2023-01-01",1986,1
"2023-01-01",1988,193
"2023-01-01",1990,53
"2023-01-01",1991,1
"2023-01-01",1994,1
"2023-01-01",1997,162
"2023-01-01",1999,5
"2023-01-01",2001,109
"2023-01-01",2002,13
"2023-01-01",2004,105
"2023-01-01",2005,36
"2023-01-01",2006,89
"2023-01-01",2007,195
"2023-01-01",2008,13
"2023-01-01",2009,65
"2023-01-01",2010,53
"2023-01-01",2011,51
"2023-01-01",2012,89
"2023-01-01",2013,22
"2023-01-01",2014,76
"2023-01-01",2015,114
"2023-01-01",2016,144
"2023-01-01",2017,160
"2023-01-01",2018,130
"2023-01-01",2019,89
"2023-01-01",2020,5
"2023-01-01",2021,35
"2023-04-01",1968,9
"2023-04-01",1970,56
"2023-04-01",1975,119
"2023-04-01",1977,264
"2023-04-01",1979,1
"2023-04-01",1980,125
"2023-04-01",1981,249
"2023-04-01",1982,2
"2023-04-01",1983,106
"2023-04-01",1984,204
"2023-04-01",1985,20
"2023-04-01",1986,1
"2023-04-01",1988,193
"2023-04-01",1990,53
"2023-04-01",1991,1
"2023-04-01",1994,1
"2023-04-01",1997,162
"2023-04-01",1999,5
"2023-04-01",2001,109
"2023-04-01",2002,13
"2023-04-01",2004,105
"2023-04-01",2005,36
"2023-04-01",2006,89
"2023-04-01",2007,195
"2023-04-01",2008,13
"2023-04-01",2009,65
"2023-04-01",2010,53
"2023-04-01",2011,51
"2023-04-01",2012,89
"2023-04-01",2013,22
"2023-04-01",2014,76
"2023-04-01",2015,114
"2023-04-01",2016,144
"2023-04-01",2017,160
"2023-04-01",2018,130
"2023-04-01",2019,89
"2023-04-01",2020,5
"2023-04-01",2021,35
"2023-07-01",1968,9
"2023-07-01",1970,56
"2023-07-01",1975,119
"2023-07-01",1977,264
"2023-07-01",1979,1
"2023-07-01",1980,125
"2023-07-01",1981,249
"2023-07-01",1982,2
"2023-07-01",1983,106
"2023-07-01",1984,204
"2023-07-01",1985,20
"2023-07-01",1986,1
"2023-07-01",1988,193
"2023-07-01",1990,53
"2023-07-01",1991,1
"2023-07-01",1994,1
"2023-07-01",1997,162
"2023-07-01",1999,5
"2023-07-01",2001,109
"2023-07-01",2002,13
"2023-07-01",2004,105
"2023-07-01",2005,36
"2023-07-01",2006,89
"2023-07-01",2007,195
"2023-07-01",2008,13
"2023-07-01",2009,65
"2023-07-01",2010,53
"2023-07-01",2011,51
"2023-07-01",2012,89
"2023-07-01",2013,22
"2023-07-01",2014,76
"2023-07-01",2015,114
"2023-07-01",2016,144
"2023-07-01",2017,160
"2023-07-01",2018,130
"2023-07-01",2019,89
"2023-07-01",2020,5
"2023-07-01",2021,35
"2023-10-01",1968,9
"2023-10-01",1970,56
"2023-10-01",1975,135
"2023-10-01",1977,264
"2023-10-01",1979,1
"2023-10-01",1980,125
"2023-10-01",1981,249
"2023-10-01",1982,2
"2023-10-01",1983,106
"2023-10-01",1984,204
"2023-10-01",1985,20
"2023-10-01",1986,1
"2023-10-01",1988,193
"2023-10-01",1990,52
"2023-10-01",1991,1
"2023-10-01",1994,1
"2023-10-01",1997,162
"2023-10-01",1999,5
"2023-10-01",2001,109
"2023-10-01",2002,13
"2023-10-01",2004,105
"2023-10-01",2005,36
"2023-10-01",2006,131
"2023-10-01",2007,175
"2023-10-01",2008,14
"2023-10-01",2009,65
"2023-10-01",2010,53
"2023-10-01",2011,65
"2023-10-01",2012,105
"2023-10-01",2013,21
"2023-10-01",2014,75
"2023-10-01",2015,113
"2023-10-01",2016,144
"2023-10-01",2017,164
"2023-10-01",2018,130
"2023-10-01",2019,89
"2023-10-01",2020,5
"2023-10-01",2021,35
"2023-10-01",2022,90
"2024-01-01",1968,9
"2024-01-01",1970,56
"2024-01-01",1975,135
"2024-01-01",1977,264
"2024-01-01",1979,1
"2024-01-01",1980,125
"2024-01-01",1981,249
"2024-01-01",1982,2
"2024-01-01",1983,106
"2024-01-01",1984,204
"2024-01-01",1985,20
"2024-01-01",1986,1
"2024-01-01",1988,193
"2024-01-01",1990,52
"2024-01-01",1991,1
"2024-01-01",1994,1
"2024-01-01",1997,162
"2024-01-01",1999,5
"2024-01-01",2001,109
"2024-01-01",2002,13
"2024-01-01",2004,105
"2024-01-01",2005,36
"2024-01-01",2006,131
"2024-01-01",2007,175
"2024-01-01",2008,14
"2024-01-01",2009,65
"2024-01-01",2010,53
"2024-01-01",2011,65
"2024-01-01",2012,105
"2024-01-01",2013,21
"2024-01-01",2014,75
"2024-01-01",2015,113
"2024-01-01",2016,144
"2024-01-01",2017,164
"2024-01-01",2018,130
"2024-01-01",2019,89
"2024-01-01",2020,5
"2024-01-01",2021,35
"2024-01-01",2022,90
"2024-04-01",1968,9
"2024-04-01",1970,56
"2024-04-01",1975,135
"2024-04-01",1977,264
"2024-04-01",1979,1
"2024-04-01",1980,125
"2024-04-01",1981,249
"2024-04-01",1982,2
"2024-04-01",1983,106
"2024-04-01",1984,204
"2024-04-01",1985,20
"2024-04-01",1986,1
"2024-04-01",1988,193
"2024-04-01",1990,52
"2024-04-01",1991,1
"2024-04-01",1994,1
"2024-04-01",1997,162
"2024-04-01",1999,5
"2024-04-01",2001,109
"2024-04-01",2002,13
"2024-04-01",2004,105
"2024-04-01",2005,36
"2024-04-01",2006,131
"2024-04-01",2007,175
"2024-04-01",2008,14
"2024-04-01",2009,65
"2024-04-01",2010,53
"2024-04-01",2011,65
"2024-04-01",2012,105
"2024-04-01",2013,21
"2024-04-01",2014,75
"2024-04-01",2015,113
"2024-04-01",2016,144
"2024-04-01",2017,164
"2024-04-01",2018,130
"2024-04-01",2019,89
"2024-04-01",2020,5
"2024-04-01",2021,35
"2024-04-01",2022,90
