"snapshot","year","occurrenceCount"
"2020-07-01",2006,90
"2020-07-01",2007,798
"2020-07-01",2008,9
"2020-07-01",2009,72
"2020-07-01",2010,46
"2020-07-01",2011,20
"2020-07-01",2012,96
"2020-07-01",2013,25
"2020-07-01",2014,43
"2020-07-01",2015,381
"2020-07-01",2016,172
"2020-07-01",2017,225
"2020-07-01",2018,418
"2020-07-01",2019,326
"2020-10-01",1968,9
"2020-10-01",1970,71
"2020-10-01",1975,29
"2020-10-01",1977,1738
"2020-10-01",1980,172
"2020-10-01",1981,1484
"2020-10-01",1982,2
"2020-10-01",1983,694
"2020-10-01",1984,379
"2020-10-01",1985,20
"2020-10-01",1988,1248
"2020-10-01",1990,53
"2020-10-01",1994,1
"2020-10-01",1997,262
"2020-10-01",1999,5
"2020-10-01",2001,43
"2020-10-01",2002,13
"2020-10-01",2006,90
"2020-10-01",2007,798
"2020-10-01",2008,9
"2020-10-01",2009,72
"2020-10-01",2010,46
"2020-10-01",2011,20
"2020-10-01",2012,96
"2020-10-01",2013,25
"2020-10-01",2014,43
"2020-10-01",2015,381
"2020-10-01",2016,172
"2020-10-01",2017,225
"2020-10-01",2018,418
"2020-10-01",2019,326
"2021-01-01",1968,9
"2021-01-01",1970,71
"2021-01-01",1975,29
"2021-01-01",1977,1738
"2021-01-01",1980,172
"2021-01-01",1981,1484
"2021-01-01",1982,2
"2021-01-01",1983,694
"2021-01-01",1984,379
"2021-01-01",1985,20
"2021-01-01",1988,1248
"2021-01-01",1990,53
"2021-01-01",1994,1
"2021-01-01",1997,262
"2021-01-01",1999,5
"2021-01-01",2001,43
"2021-01-01",2002,13
"2021-01-01",2006,90
"2021-01-01",2007,798
"2021-01-01",2008,9
"2021-01-01",2009,72
"2021-01-01",2010,46
"2021-01-01",2011,20
"2021-01-01",2012,96
"2021-01-01",2013,25
"2021-01-01",2014,43
"2021-01-01",2015,381
"2021-01-01",2016,172
"2021-01-01",2017,225
"2021-01-01",2018,418
"2021-01-01",2019,326
"2021-04-01",1968,9
"2021-04-01",1970,71
"2021-04-01",1975,29
"2021-04-01",1977,1738
"2021-04-01",1980,172
"2021-04-01",1981,1484
"2021-04-01",1982,2
"2021-04-01",1983,694
"2021-04-01",1984,379
"2021-04-01",1985,20
"2021-04-01",1988,1248
"2021-04-01",1990,53
"2021-04-01",1994,1
"2021-04-01",1997,262
"2021-04-01",1999,5
"2021-04-01",2001,43
"2021-04-01",2002,13
"2021-04-01",2006,90
"2021-04-01",2007,798
"2021-04-01",2008,9
"2021-04-01",2009,72
"2021-04-01",2010,46
"2021-04-01",2011,20
"2021-04-01",2012,96
"2021-04-01",2013,25
"2021-04-01",2014,43
"2021-04-01",2015,381
"2021-04-01",2016,172
"2021-04-01",2017,225
"2021-04-01",2018,418
"2021-04-01",2019,326
"2021-07-01",1968,9
"2021-07-01",1970,71
"2021-07-01",1975,29
"2021-07-01",1977,1738
"2021-07-01",1979,1
"2021-07-01",1980,172
"2021-07-01",1981,1631
"2021-07-01",1982,2
"2021-07-01",1983,694
"2021-07-01",1984,379
"2021-07-01",1985,20
"2021-07-01",1988,1248
"2021-07-01",1990,53
"2021-07-01",1994,1
"2021-07-01",1997,279
"2021-07-01",1999,5
"2021-07-01",2001,236
"2021-07-01",2002,13
"2021-07-01",2004,105
"2021-07-01",2006,90
"2021-07-01",2007,904
"2021-07-01",2008,14
"2021-07-01",2009,72
"2021-07-01",2010,46
"2021-07-01",2011,20
"2021-07-01",2012,96
"2021-07-01",2013,25
"2021-07-01",2014,48
"2021-07-01",2015,381
"2021-07-01",2016,172
"2021-07-01",2017,468
"2021-07-01",2018,418
"2021-07-01",2019,326
"2021-07-01",2020,2
"2021-10-01",1968,9
"2021-10-01",1970,71
"2021-10-01",1975,29
"2021-10-01",1977,1738
"2021-10-01",1979,1
"2021-10-01",1980,172
"2021-10-01",1981,1631
"2021-10-01",1982,2
"2021-10-01",1983,694
"2021-10-01",1984,379
"2021-10-01",1985,20
"2021-10-01",1988,1248
"2021-10-01",1990,53
"2021-10-01",1994,1
"2021-10-01",1997,279
"2021-10-01",1999,5
"2021-10-01",2001,236
"2021-10-01",2002,13
"2021-10-01",2004,105
"2021-10-01",2006,90
"2021-10-01",2007,904
"2021-10-01",2008,14
"2021-10-01",2009,72
"2021-10-01",2010,46
"2021-10-01",2011,20
"2021-10-01",2012,96
"2021-10-01",2013,25
"2021-10-01",2014,48
"2021-10-01",2015,381
"2021-10-01",2016,172
"2021-10-01",2017,468
"2021-10-01",2018,418
"2021-10-01",2019,326
"2021-10-01",2020,2
"2022-01-01",1968,9
"2022-01-01",1970,71
"2022-01-01",1975,29
"2022-01-01",1977,1738
"2022-01-01",1979,1
"2022-01-01",1980,172
"2022-01-01",1981,1631
"2022-01-01",1982,2
"2022-01-01",1983,694
"2022-01-01",1984,379
"2022-01-01",1985,20
"2022-01-01",1988,1248
"2022-01-01",1990,53
"2022-01-01",1994,1
"2022-01-01",1997,279
"2022-01-01",1999,5
"2022-01-01",2001,236
"2022-01-01",2002,13
"2022-01-01",2004,105
"2022-01-01",2006,90
"2022-01-01",2007,904
"2022-01-01",2008,14
"2022-01-01",2009,72
"2022-01-01",2010,46
"2022-01-01",2011,20
"2022-01-01",2012,96
"2022-01-01",2013,25
"2022-01-01",2014,48
"2022-01-01",2015,381
"2022-01-01",2016,172
"2022-01-01",2017,468
"2022-01-01",2018,418
"2022-01-01",2019,326
"2022-01-01",2020,2
"2022-04-01",1968,9
"2022-04-01",1970,69
"2022-04-01",1975,360
"2022-04-01",1977,1732
"2022-04-01",1979,1
"2022-04-01",1980,180
"2022-04-01",1981,1625
"2022-04-01",1982,2
"2022-04-01",1983,689
"2022-04-01",1984,375
"2022-04-01",1985,20
"2022-04-01",1986,1
"2022-04-01",1988,1239
"2022-04-01",1990,53
"2022-04-01",1991,1
"2022-04-01",1994,1
"2022-04-01",1997,279
"2022-04-01",1999,5
"2022-04-01",2001,236
"2022-04-01",2002,13
"2022-04-01",2004,105
"2022-04-01",2005,51
"2022-04-01",2006,90
"2022-04-01",2007,894
"2022-04-01",2008,14
"2022-04-01",2009,76
"2022-04-01",2010,76
"2022-04-01",2011,102
"2022-04-01",2012,96
"2022-04-01",2013,25
"2022-04-01",2014,122
"2022-04-01",2015,381
"2022-04-01",2016,171
"2022-04-01",2017,483
"2022-04-01",2018,417
"2022-04-01",2019,354
"2022-04-01",2020,5
"2022-04-01",2021,56
"2022-07-01",1968,9
"2022-07-01",1970,69
"2022-07-01",1975,360
"2022-07-01",1977,1732
"2022-07-01",1979,1
"2022-07-01",1980,180
"2022-07-01",1981,1625
"2022-07-01",1982,2
"2022-07-01",1983,689
"2022-07-01",1984,375
"2022-07-01",1985,20
"2022-07-01",1986,1
"2022-07-01",1988,1239
"2022-07-01",1990,53
"2022-07-01",1991,1
"2022-07-01",1994,1
"2022-07-01",1997,279
"2022-07-01",1999,5
"2022-07-01",2001,236
"2022-07-01",2002,13
"2022-07-01",2004,105
"2022-07-01",2005,51
"2022-07-01",2006,90
"2022-07-01",2007,894
"2022-07-01",2008,14
"2022-07-01",2009,76
"2022-07-01",2010,76
"2022-07-01",2011,102
"2022-07-01",2012,96
"2022-07-01",2013,25
"2022-07-01",2014,122
"2022-07-01",2015,381
"2022-07-01",2016,171
"2022-07-01",2017,483
"2022-07-01",2018,417
"2022-07-01",2019,354
"2022-07-01",2020,5
"2022-07-01",2021,56
"2022-10-01",1968,9
"2022-10-01",1970,69
"2022-10-01",1975,360
"2022-10-01",1977,1732
"2022-10-01",1979,1
"2022-10-01",1980,180
"2022-10-01",1981,1625
"2022-10-01",1982,2
"2022-10-01",1983,689
"2022-10-01",1984,375
"2022-10-01",1985,20
"2022-10-01",1986,1
"2022-10-01",1988,1239
"2022-10-01",1990,53
"2022-10-01",1991,1
"2022-10-01",1994,1
"2022-10-01",1997,279
"2022-10-01",1999,5
"2022-10-01",2001,236
"2022-10-01",2002,13
"2022-10-01",2004,105
"2022-10-01",2005,51
"2022-10-01",2006,90
"2022-10-01",2007,894
"2022-10-01",2008,14
"2022-10-01",2009,76
"2022-10-01",2010,76
"2022-10-01",2011,102
"2022-10-01",2012,96
"2022-10-01",2013,25
"2022-10-01",2014,122
"2022-10-01",2015,381
"2022-10-01",2016,171
"2022-10-01",2017,483
"2022-10-01",2018,417
"2022-10-01",2019,354
"2022-10-01",2020,5
"2022-10-01",2021,56
"2023-01-01",1968,9
"2023-01-01",1970,69
"2023-01-01",1975,360
"2023-01-01",1977,1732
"2023-01-01",1979,1
"2023-01-01",1980,180
"2023-01-01",1981,1625
"2023-01-01",1982,2
"2023-01-01",1983,689
"2023-01-01",1984,375
"2023-01-01",1985,20
"2023-01-01",1986,1
"2023-01-01",1988,1239
"2023-01-01",1990,53
"2023-01-01",1991,1
"2023-01-01",1994,1
"2023-01-01",1997,279
"2023-01-01",1999,5
"2023-01-01",2001,236
"2023-01-01",2002,13
"2023-01-01",2004,105
"2023-01-01",2005,51
"2023-01-01",2006,90
"2023-01-01",2007,894
"2023-01-01",2008,14
"2023-01-01",2009,76
"2023-01-01",2010,76
"2023-01-01",2011,102
"2023-01-01",2012,96
"2023-01-01",2013,25
"2023-01-01",2014,122
"2023-01-01",2015,381
"2023-01-01",2016,171
"2023-01-01",2017,483
"2023-01-01",2018,417
"2023-01-01",2019,354
"2023-01-01",2020,5
"2023-01-01",2021,56
"2023-04-01",1968,9
"2023-04-01",1970,69
"2023-04-01",1975,360
"2023-04-01",1977,1732
"2023-04-01",1979,1
"2023-04-01",1980,180
"2023-04-01",1981,1625
"2023-04-01",1982,2
"2023-04-01",1983,689
"2023-04-01",1984,375
"2023-04-01",1985,20
"2023-04-01",1986,1
"2023-04-01",1988,1239
"2023-04-01",1990,53
"2023-04-01",1991,1
"2023-04-01",1994,1
"2023-04-01",1997,279
"2023-04-01",1999,5
"2023-04-01",2001,236
"2023-04-01",2002,13
"2023-04-01",2004,105
"2023-04-01",2005,51
"2023-04-01",2006,90
"2023-04-01",2007,894
"2023-04-01",2008,14
"2023-04-01",2009,76
"2023-04-01",2010,76
"2023-04-01",2011,102
"2023-04-01",2012,96
"2023-04-01",2013,25
"2023-04-01",2014,122
"2023-04-01",2015,381
"2023-04-01",2016,171
"2023-04-01",2017,483
"2023-04-01",2018,417
"2023-04-01",2019,354
"2023-04-01",2020,5
"2023-04-01",2021,56
"2023-07-01",1968,9
"2023-07-01",1970,69
"2023-07-01",1975,360
"2023-07-01",1977,1732
"2023-07-01",1979,1
"2023-07-01",1980,180
"2023-07-01",1981,1625
"2023-07-01",1982,2
"2023-07-01",1983,689
"2023-07-01",1984,375
"2023-07-01",1985,20
"2023-07-01",1986,1
"2023-07-01",1988,1239
"2023-07-01",1990,53
"2023-07-01",1991,1
"2023-07-01",1994,1
"2023-07-01",1997,279
"2023-07-01",1999,5
"2023-07-01",2001,236
"2023-07-01",2002,13
"2023-07-01",2004,105
"2023-07-01",2005,51
"2023-07-01",2006,90
"2023-07-01",2007,894
"2023-07-01",2008,14
"2023-07-01",2009,76
"2023-07-01",2010,76
"2023-07-01",2011,102
"2023-07-01",2012,96
"2023-07-01",2013,25
"2023-07-01",2014,122
"2023-07-01",2015,381
"2023-07-01",2016,171
"2023-07-01",2017,483
"2023-07-01",2018,417
"2023-07-01",2019,354
"2023-07-01",2020,5
"2023-07-01",2021,56
"2023-10-01",1968,9
"2023-10-01",1970,69
"2023-10-01",1975,518
"2023-10-01",1977,1732
"2023-10-01",1979,1
"2023-10-01",1980,180
"2023-10-01",1981,1625
"2023-10-01",1982,2
"2023-10-01",1983,690
"2023-10-01",1984,374
"2023-10-01",1985,20
"2023-10-01",1986,1
"2023-10-01",1988,1261
"2023-10-01",1990,52
"2023-10-01",1991,1
"2023-10-01",1994,1
"2023-10-01",1997,279
"2023-10-01",1999,5
"2023-10-01",2001,237
"2023-10-01",2002,13
"2023-10-01",2004,105
"2023-10-01",2005,51
"2023-10-01",2006,193
"2023-10-01",2007,782
"2023-10-01",2008,15
"2023-10-01",2009,76
"2023-10-01",2010,76
"2023-10-01",2011,153
"2023-10-01",2012,136
"2023-10-01",2013,24
"2023-10-01",2014,121
"2023-10-01",2015,380
"2023-10-01",2016,171
"2023-10-01",2017,489
"2023-10-01",2018,417
"2023-10-01",2019,354
"2023-10-01",2020,5
"2023-10-01",2021,56
"2023-10-01",2022,322
"2024-01-01",1968,9
"2024-01-01",1970,69
"2024-01-01",1975,518
"2024-01-01",1977,1732
"2024-01-01",1979,1
"2024-01-01",1980,180
"2024-01-01",1981,1625
"2024-01-01",1982,2
"2024-01-01",1983,690
"2024-01-01",1984,374
"2024-01-01",1985,20
"2024-01-01",1986,1
"2024-01-01",1988,1261
"2024-01-01",1990,52
"2024-01-01",1991,1
"2024-01-01",1994,1
"2024-01-01",1997,279
"2024-01-01",1999,5
"2024-01-01",2001,237
"2024-01-01",2002,13
"2024-01-01",2004,105
"2024-01-01",2005,51
"2024-01-01",2006,193
"2024-01-01",2007,782
"2024-01-01",2008,15
"2024-01-01",2009,76
"2024-01-01",2010,76
"2024-01-01",2011,153
"2024-01-01",2012,136
"2024-01-01",2013,24
"2024-01-01",2014,121
"2024-01-01",2015,380
"2024-01-01",2016,171
"2024-01-01",2017,489
"2024-01-01",2018,417
"2024-01-01",2019,354
"2024-01-01",2020,5
"2024-01-01",2021,56
"2024-01-01",2022,322
"2024-04-01",1968,9
"2024-04-01",1970,69
"2024-04-01",1975,518
"2024-04-01",1977,1732
"2024-04-01",1979,1
"2024-04-01",1980,180
"2024-04-01",1981,1625
"2024-04-01",1982,2
"2024-04-01",1983,690
"2024-04-01",1984,374
"2024-04-01",1985,20
"2024-04-01",1986,1
"2024-04-01",1988,1261
"2024-04-01",1990,52
"2024-04-01",1991,1
"2024-04-01",1994,1
"2024-04-01",1997,279
"2024-04-01",1999,5
"2024-04-01",2001,237
"2024-04-01",2002,13
"2024-04-01",2004,105
"2024-04-01",2005,51
"2024-04-01",2006,193
"2024-04-01",2007,782
"2024-04-01",2008,15
"2024-04-01",2009,76
"2024-04-01",2010,76
"2024-04-01",2011,153
"2024-04-01",2012,136
"2024-04-01",2013,24
"2024-04-01",2014,121
"2024-04-01",2015,380
"2024-04-01",2016,171
"2024-04-01",2017,489
"2024-04-01",2018,417
"2024-04-01",2019,354
"2024-04-01",2020,5
"2024-04-01",2021,56
"2024-04-01",2022,322
"2024-07-01",1968,9
"2024-07-01",1970,69
"2024-07-01",1975,518
"2024-07-01",1977,1744
"2024-07-01",1979,1
"2024-07-01",1980,180
"2024-07-01",1981,1625
"2024-07-01",1982,26
"2024-07-01",1983,690
"2024-07-01",1984,374
"2024-07-01",1985,20
"2024-07-01",1986,1
"2024-07-01",1988,1264
"2024-07-01",1989,1112
"2024-07-01",1990,324
"2024-07-01",1991,1
"2024-07-01",1994,1
"2024-07-01",1997,279
"2024-07-01",1999,5
"2024-07-01",2001,237
"2024-07-01",2002,13
"2024-07-01",2004,105
"2024-07-01",2005,92
"2024-07-01",2006,185
"2024-07-01",2007,782
"2024-07-01",2008,15
"2024-07-01",2009,77
"2024-07-01",2010,76
"2024-07-01",2011,153
"2024-07-01",2012,136
"2024-07-01",2013,24
"2024-07-01",2014,149
"2024-07-01",2015,381
"2024-07-01",2016,171
"2024-07-01",2017,489
"2024-07-01",2018,417
"2024-07-01",2019,353
"2024-07-01",2020,5
"2024-07-01",2021,56
"2024-07-01",2022,322
"2024-07-01",2023,287
