"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8561
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",313
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8561
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",313
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",313
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8561
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8561
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",313
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",339
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9358
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9358
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",339
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",339
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9358
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",522
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9809
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",522
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9809
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",522
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9809
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2022-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9809
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",522
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2023-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9809
"2023-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",522
"2023-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9809
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",522
"2023-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2023-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2023-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2023-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",360
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10558
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",42
"2023-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2023-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2023-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2023-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",42
"2024-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10558
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",360
"2024-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2024-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2024-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2024-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",42
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10558
"2024-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",360
"2024-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2024-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2024-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2024-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
