"snapshot","kingdom","speciesCount"
"2015-04-09",4,1094
"2015-04-09",5,9423
"2015-04-09",6,15372
"2015-04-09",7,387
"2015-07-03",1,21324
"2015-07-03",3,120
"2015-07-03",4,1087
"2015-07-03",5,9397
"2015-07-03",6,15477
"2015-07-03",7,387
"2015-10-01",1,21683
"2015-10-01",3,137
"2015-10-01",4,1139
"2015-10-01",5,9424
"2015-10-01",6,16161
"2015-10-01",7,392
"2016-01-04",1,21748
"2016-01-04",3,137
"2016-01-04",4,1141
"2016-01-04",5,9482
"2016-01-04",6,16273
"2016-01-04",7,392
"2016-04-05",1,22564
"2016-04-05",3,137
"2016-04-05",4,1139
"2016-04-05",5,9503
"2016-04-05",6,16498
"2016-04-05",7,392
"2016-07-04",1,22712
"2016-07-04",3,137
"2016-07-04",4,1140
"2016-07-04",5,9539
"2016-07-04",6,16572
"2016-07-04",7,392
"2016-10-07",1,22758
"2016-10-07",3,137
"2016-10-07",4,1173
"2016-10-07",5,9464
"2016-10-07",6,16584
"2016-10-07",7,361
"2016-12-27",1,22895
"2016-12-27",3,89
"2016-12-27",4,1278
"2016-12-27",5,9486
"2016-12-27",6,16435
"2016-12-27",7,361
"2017-04-12",1,23487
"2017-04-12",3,74
"2017-04-12",4,1262
"2017-04-12",5,9475
"2017-04-12",6,15768
"2017-04-12",7,361
"2017-07-24",1,22859
"2017-07-24",3,75
"2017-07-24",4,887
"2017-07-24",5,9117
"2017-07-24",6,16245
"2017-07-24",7,361
"2017-10-12",1,23123
"2017-10-12",3,58
"2017-10-12",4,861
"2017-10-12",5,9160
"2017-10-12",6,15598
"2017-10-12",7,361
"2017-12-22",1,23206
"2017-12-22",3,58
"2017-12-22",4,871
"2017-12-22",5,9188
"2017-12-22",6,15694
"2017-12-22",7,362
"2018-04-09",1,23474
"2018-04-09",3,66
"2018-04-09",4,966
"2018-04-09",5,9290
"2018-04-09",6,16354
"2018-04-09",7,362
"2018-07-11",1,23543
"2018-07-11",3,66
"2018-07-11",4,976
"2018-07-11",5,9455
"2018-07-11",6,16726
"2018-07-11",7,389
"2018-09-28",1,23674
"2018-09-28",3,66
"2018-09-28",4,979
"2018-09-28",5,10336
"2018-09-28",6,16739
"2018-09-28",7,397
"2019-01-01",1,24850
"2019-01-01",3,66
"2019-01-01",4,1001
"2019-01-01",5,10360
"2019-01-01",6,17999
"2019-01-01",7,398
"2019-04-06",1,25168
"2019-04-06",3,66
"2019-04-06",4,1295
"2019-04-06",5,10440
"2019-04-06",6,18079
"2019-04-06",7,399
"2019-07-01",1,25505
"2019-07-01",3,66
"2019-07-01",4,1297
"2019-07-01",5,10490
"2019-07-01",6,18323
"2019-07-01",7,399
"2019-10-09",1,25571
"2019-10-09",3,66
"2019-10-09",4,1297
"2019-10-09",5,10573
"2019-10-09",6,18377
"2019-10-09",7,399
"2020-01-01",1,25689
"2020-01-01",3,66
"2020-01-01",4,1299
"2020-01-01",5,10698
"2020-01-01",6,18482
"2020-01-01",7,399
"2020-04-01",1,25300
"2020-04-01",3,66
"2020-04-01",4,1281
"2020-04-01",5,10826
"2020-04-01",6,18602
"2020-04-01",7,399
"2020-07-01",1,26472
"2020-07-01",3,47
"2020-07-01",4,1397
"2020-07-01",5,10931
"2020-07-01",6,18839
"2020-07-01",7,399
"2020-10-01",1,26453
"2020-10-01",3,47
"2020-10-01",4,1469
"2020-10-01",5,10934
"2020-10-01",6,18856
"2020-10-01",7,399
"2021-01-01",1,26157
"2021-01-01",3,45
"2021-01-01",4,1170
"2021-01-01",5,10993
"2021-01-01",6,18881
"2021-01-01",7,405
"2021-04-01",1,26302
"2021-04-01",3,45
"2021-04-01",4,976
"2021-04-01",5,11023
"2021-04-01",6,19087
"2021-04-01",7,404
"2021-07-01",1,26550
"2021-07-01",3,64
"2021-07-01",4,992
"2021-07-01",5,11416
"2021-07-01",6,19137
"2021-07-01",7,415
"2021-10-01",1,28273
"2021-10-01",3,67
"2021-10-01",4,1036
"2021-10-01",5,11940
"2021-10-01",6,19284
"2021-10-01",7,418
"2022-01-01",1,28436
"2022-01-01",3,67
"2022-01-01",4,1024
"2022-01-01",5,11943
"2022-01-01",6,19294
"2022-01-01",7,418
"2022-04-01",1,29000
"2022-04-01",3,68
"2022-04-01",4,1052
"2022-04-01",5,11953
"2022-04-01",6,19333
"2022-04-01",7,420
"2022-07-01",1,28816
"2022-07-01",3,70
"2022-07-01",4,1056
"2022-07-01",5,12045
"2022-07-01",6,19416
"2022-07-01",7,429
"2022-10-01",1,28819
"2022-10-01",3,70
"2022-10-01",4,1059
"2022-10-01",5,12185
"2022-10-01",6,19476
"2022-10-01",7,429
"2023-01-01",1,28966
"2023-01-01",3,70
"2023-01-01",4,1067
"2023-01-01",5,12238
"2023-01-01",6,19507
"2023-01-01",7,431
"2023-04-01",1,29538
"2023-04-01",3,70
"2023-04-01",4,1058
"2023-04-01",5,10933
"2023-04-01",6,19501
"2023-04-01",7,439
"2023-07-01",1,29994
"2023-07-01",3,70
"2023-07-01",4,1069
"2023-07-01",5,11245
"2023-07-01",6,20005
"2023-07-01",7,439
"2023-10-01",1,30563
"2023-10-01",3,72
"2023-10-01",4,1083
"2023-10-01",5,11322
"2023-10-01",6,20101
"2023-10-01",7,440
"2024-01-01",1,30719
"2024-01-01",3,71
"2024-01-01",4,1090
"2024-01-01",5,12382
"2024-01-01",6,20150
"2024-01-01",7,438
"2024-04-01",1,31178
"2024-04-01",3,124
"2024-04-01",4,1281
"2024-04-01",5,12399
"2024-04-01",6,20384
"2024-04-01",7,456
"2024-07-01",1,31364
"2024-07-01",3,127
"2024-07-01",4,1307
"2024-07-01",5,13800
"2024-07-01",6,20504
"2024-07-01",7,474
