"snapshot","kingdom","speciesCount"
"2012-03-26",1,20744
"2012-03-26",3,66
"2012-03-26",4,201
"2012-03-26",5,3530
"2012-03-26",6,14146
"2012-03-26",7,229
"2012-07-13",1,21463
"2012-07-13",3,66
"2012-07-13",4,201
"2012-07-13",5,3544
"2012-07-13",6,14176
"2012-07-13",7,229
"2012-10-31",1,21595
"2012-10-31",3,66
"2012-10-31",4,201
"2012-10-31",5,3932
"2012-10-31",6,14250
"2012-10-31",7,229
"2012-12-11",1,21603
"2012-12-11",3,66
"2012-12-11",4,201
"2012-12-11",5,3951
"2012-12-11",6,14256
"2012-12-11",7,231
"2013-02-20",1,21759
"2013-02-20",3,66
"2013-02-20",4,201
"2013-02-20",5,3951
"2013-02-20",6,14248
"2013-02-20",7,231
"2013-05-21",1,21945
"2013-05-21",3,67
"2013-05-21",4,274
"2013-05-21",5,3951
"2013-05-21",6,14254
"2013-05-21",7,231
"2013-07-09",1,21837
"2013-07-09",3,67
"2013-07-09",4,274
"2013-07-09",5,4010
"2013-07-09",6,14291
"2013-07-09",7,231
"2013-09-10",1,21638
"2013-09-10",3,67
"2013-09-10",4,274
"2013-09-10",5,4010
"2013-09-10",6,14310
"2013-09-10",7,231
"2013-12-20",1,21573
"2013-12-20",3,67
"2013-12-20",4,274
"2013-12-20",5,3977
"2013-12-20",6,14303
"2013-12-20",7,231
"2014-03-28",1,22850
"2014-03-28",3,69
"2014-03-28",4,527
"2014-03-28",5,4091
"2014-03-28",6,14385
"2014-03-28",7,231
"2014-09-08",1,23334
"2014-09-08",3,69
"2014-09-08",4,529
"2014-09-08",5,4096
"2014-09-08",6,14333
"2014-09-08",7,231
"2015-01-19",1,23905
"2015-01-19",3,74
"2015-01-19",4,530
"2015-01-19",5,4157
"2015-01-19",6,14348
"2015-01-19",7,231
"2015-04-09",1,24069
"2015-04-09",3,74
"2015-04-09",4,531
"2015-04-09",5,4159
"2015-04-09",6,14410
"2015-04-09",7,231
"2015-07-03",1,24156
"2015-07-03",3,74
"2015-07-03",4,531
"2015-07-03",5,4240
"2015-07-03",6,14463
"2015-07-03",7,231
"2015-10-01",1,24341
"2015-10-01",3,74
"2015-10-01",4,535
"2015-10-01",5,4241
"2015-10-01",6,14651
"2015-10-01",7,231
"2016-01-04",1,24463
"2016-01-04",3,74
"2016-01-04",4,538
"2016-01-04",5,4234
"2016-01-04",6,14683
"2016-01-04",7,271
"2016-04-05",1,26136
"2016-04-05",3,75
"2016-04-05",4,538
"2016-04-05",5,4241
"2016-04-05",6,15037
"2016-04-05",7,271
"2016-07-04",1,26273
"2016-07-04",3,75
"2016-07-04",4,538
"2016-07-04",5,4259
"2016-07-04",6,15054
"2016-07-04",7,270
"2016-10-07",1,26595
"2016-10-07",3,75
"2016-10-07",4,538
"2016-10-07",5,4282
"2016-10-07",6,15077
"2016-10-07",7,270
"2016-12-27",1,27120
"2016-12-27",3,75
"2016-12-27",4,538
"2016-12-27",5,4347
"2016-12-27",6,15132
"2016-12-27",7,270
"2017-04-12",1,27443
"2017-04-12",3,75
"2017-04-12",4,538
"2017-04-12",5,4357
"2017-04-12",6,15118
"2017-04-12",7,270
"2017-07-24",1,27565
"2017-07-24",3,75
"2017-07-24",4,538
"2017-07-24",5,4415
"2017-07-24",6,15198
"2017-07-24",7,270
"2017-10-12",1,27624
"2017-10-12",3,75
"2017-10-12",4,538
"2017-10-12",5,4463
"2017-10-12",6,15237
"2017-10-12",7,271
"2017-12-22",1,27975
"2017-12-22",3,75
"2017-12-22",4,554
"2017-12-22",5,4684
"2017-12-22",6,15305
"2017-12-22",7,271
"2018-04-09",1,28275
"2018-04-09",3,75
"2018-04-09",4,554
"2018-04-09",5,4692
"2018-04-09",6,15357
"2018-04-09",7,271
"2018-07-11",1,28338
"2018-07-11",3,75
"2018-07-11",4,475
"2018-07-11",5,4800
"2018-07-11",6,15342
"2018-07-11",7,272
"2018-09-28",1,28437
"2018-09-28",3,75
"2018-09-28",4,475
"2018-09-28",5,4815
"2018-09-28",6,15351
"2018-09-28",7,272
"2019-01-01",1,28865
"2019-01-01",3,77
"2019-01-01",4,472
"2019-01-01",5,5020
"2019-01-01",6,15442
"2019-01-01",7,273
"2019-01-01",8,3
"2019-04-06",1,29079
"2019-04-06",2,1
"2019-04-06",3,87
"2019-04-06",4,476
"2019-04-06",5,5163
"2019-04-06",6,15623
"2019-04-06",7,273
"2019-04-06",8,3
"2019-07-01",0,1
"2019-07-01",1,30341
"2019-07-01",2,1
"2019-07-01",3,87
"2019-07-01",4,476
"2019-07-01",5,5249
"2019-07-01",6,15808
"2019-07-01",7,273
"2019-07-01",8,3
"2019-10-09",0,1
"2019-10-09",1,31199
"2019-10-09",2,1
"2019-10-09",3,87
"2019-10-09",4,477
"2019-10-09",5,5287
"2019-10-09",6,15911
"2019-10-09",7,273
"2019-10-09",8,3
"2020-01-01",0,1
"2020-01-01",1,30716
"2020-01-01",2,1
"2020-01-01",3,87
"2020-01-01",4,479
"2020-01-01",5,5282
"2020-01-01",6,15943
"2020-01-01",7,273
"2020-01-01",8,3
"2020-04-01",0,2
"2020-04-01",1,31713
"2020-04-01",2,1
"2020-04-01",3,87
"2020-04-01",4,493
"2020-04-01",5,5295
"2020-04-01",6,15983
"2020-04-01",7,273
"2020-04-01",8,3
"2020-07-01",0,2
"2020-07-01",1,32309
"2020-07-01",2,1
"2020-07-01",3,87
"2020-07-01",4,493
"2020-07-01",5,5360
"2020-07-01",6,16029
"2020-07-01",7,273
"2020-07-01",8,3
"2020-10-01",0,2
"2020-10-01",1,32504
"2020-10-01",2,1
"2020-10-01",3,87
"2020-10-01",4,498
"2020-10-01",5,5366
"2020-10-01",6,16124
"2020-10-01",7,273
"2020-10-01",8,3
"2021-01-01",0,2
"2021-01-01",1,32797
"2021-01-01",2,1
"2021-01-01",3,87
"2021-01-01",4,488
"2021-01-01",5,5399
"2021-01-01",6,16162
"2021-01-01",7,277
"2021-01-01",8,3
"2021-04-01",0,2
"2021-04-01",1,33216
"2021-04-01",2,1
"2021-04-01",3,87
"2021-04-01",4,485
"2021-04-01",5,5424
"2021-04-01",6,16245
"2021-04-01",7,277
"2021-04-01",8,3
