"snapshot","kingdom","speciesCount"
"2009-06-17",5,433
"2013-07-09",7,98
"2009-06-17",6,3142
"2011-02-21",0,5
"2009-06-17",7,77
"2011-02-21",1,2227
"2011-02-21",2,1
"2011-02-21",3,23
"2011-02-21",4,58
"2011-02-21",5,704
"2011-02-21",6,3369
"2011-02-21",7,85
"2015-07-03",0,8
"2015-07-03",1,3781
"2015-07-03",2,1
"2015-07-03",3,47
"2015-07-03",4,102
"2015-07-03",5,1192
"2015-07-03",6,4185
"2015-07-03",7,120
"2008-04-01",0,5
"2008-04-01",1,1946
"2008-04-01",3,6
"2008-04-01",4,27
"2008-04-01",5,416
"2008-04-01",6,2891
"2008-04-01",7,58
"2012-01-18",0,2
"2012-01-18",1,2659
"2012-01-18",2,1
"2012-01-18",3,22
"2012-01-18",4,37
"2012-01-18",5,555
"2012-01-18",6,2098
"2012-01-18",7,96
"2007-12-19",0,5
"2007-12-19",1,1821
"2007-12-19",3,6
"2007-12-19",4,26
"2013-05-21",0,4
"2007-12-19",5,408
"2013-05-21",1,3052
"2007-12-19",6,2715
"2013-05-21",2,1
"2007-12-19",7,58
"2013-05-21",3,22
"2013-05-21",4,77
"2013-05-21",5,747
"2013-05-21",6,3557
"2013-05-21",7,98
"2015-01-19",0,7
"2015-01-19",1,3448
"2015-01-19",2,1
"2015-01-19",3,46
"2015-01-19",4,105
"2015-01-19",5,1139
"2015-01-19",6,4024
"2015-01-19",7,118
"2010-11-17",0,5
"2010-11-17",1,2217
"2010-11-17",2,1
"2010-11-17",3,23
"2010-11-17",4,58
"2010-11-17",5,691
"2010-11-17",6,3366
"2010-11-17",7,84
"2013-12-20",0,5
"2013-12-20",1,3044
"2013-12-20",2,1
"2013-12-20",3,19
"2013-12-20",4,83
"2013-12-20",5,698
"2013-12-20",6,3821
"2013-12-20",7,88
"2013-02-20",0,4
"2013-02-20",1,2958
"2013-02-20",2,1
"2013-02-20",3,22
"2013-02-20",4,76
"2013-02-20",5,747
"2013-02-20",6,3414
"2013-02-20",7,98
"2014-09-08",0,6
"2014-09-08",1,3250
"2014-09-08",2,1
"2014-09-08",3,23
"2014-09-08",4,83
"2014-09-08",5,722
"2014-09-08",6,3821
"2016-01-04",0,8
"2014-09-08",7,94
"2016-01-04",1,4006
"2016-01-04",2,1
"2016-01-04",3,50
"2016-01-04",4,115
"2016-01-04",5,1211
"2016-01-04",6,4936
"2016-01-04",7,120
"2015-10-01",0,8
"2015-10-01",1,3856
"2015-10-01",2,1
"2015-10-01",3,50
"2015-10-01",4,115
"2015-10-01",5,1199
"2015-10-01",6,4911
"2015-10-01",7,120
"2012-12-11",0,4
"2012-12-11",1,2872
"2012-12-11",2,1
"2012-12-11",3,22
"2012-12-11",4,76
"2012-12-11",5,745
"2012-12-11",6,3391
"2008-06-27",0,5
"2012-12-11",7,98
"2008-06-27",1,2028
"2008-06-27",3,21
"2008-06-27",4,35
"2008-06-27",5,419
"2008-06-27",6,3061
"2008-06-27",7,59
"2010-04-01",0,5
"2010-04-01",1,2317
"2010-04-01",2,1
"2010-04-01",3,22
"2010-04-01",4,36
"2009-04-06",0,5
"2010-04-01",5,448
"2009-04-06",1,2067
"2010-04-01",6,3296
"2010-04-01",7,77
"2009-04-06",3,22
"2009-04-06",4,35
"2009-04-06",5,422
"2009-04-06",6,3115
"2009-04-06",7,77
"2012-10-31",0,3
"2012-10-31",1,2870
"2012-10-31",2,1
"2012-10-31",3,22
"2012-10-31",4,76
"2012-10-31",5,688
"2012-10-31",6,3393
"2012-10-31",7,98
