"snapshot","kingdom","speciesCount"
"2014-09-08",6,12771
"2014-09-08",7,155
"2009-09-25",0,10
"2009-09-25",1,8907
"2009-09-25",3,25
"2009-09-25",4,3345
"2009-09-25",5,2710
"2009-09-25",6,2864
"2009-09-25",7,119
"2010-04-01",0,12
"2010-04-01",1,9639
"2010-04-01",3,28
"2014-03-28",0,18
"2010-04-01",4,3637
"2014-03-28",1,18519
"2010-04-01",5,2704
"2010-04-01",6,3008
"2014-03-28",3,47
"2010-04-01",7,121
"2014-03-28",4,5144
"2014-03-28",5,2746
"2014-03-28",6,8050
"2014-03-28",7,146
"2009-06-17",0,10
"2009-06-17",1,8856
"2009-06-17",3,25
"2009-06-17",4,3339
"2009-06-17",5,2710
"2009-06-17",6,3053
"2009-06-17",7,119
"2019-10-09",0,6
"2019-10-09",1,39117
"2019-10-09",3,72
"2019-10-09",4,4555
"2019-10-09",5,4906
"2019-10-09",6,23425
"2019-10-09",7,182
"2018-07-11",0,12
"2018-07-11",1,34803
"2018-07-11",3,74
"2018-07-11",4,5086
"2018-07-11",5,4872
"2012-01-18",0,15
"2018-07-11",6,21917
"2012-01-18",1,11804
"2018-07-11",7,188
"2012-01-18",3,33
"2012-01-18",4,4651
"2012-01-18",5,2733
"2012-01-18",6,3145
"2012-01-18",7,139
"2013-02-20",0,15
"2013-02-20",1,13927
"2013-02-20",3,33
"2013-02-20",4,4690
"2013-02-20",5,2739
"2015-01-19",0,18
"2013-02-20",6,4964
"2015-01-19",1,29289
"2017-07-24",0,18
"2013-02-20",7,144
"2017-07-24",1,30111
"2015-01-19",3,56
"2015-01-19",4,5187
"2017-07-24",3,58
"2015-01-19",5,3690
"2017-07-24",4,5695
"2015-01-19",6,13148
"2017-07-24",5,4014
"2015-01-19",7,156
"2017-07-24",6,19059
"2017-07-24",7,170
"2017-12-22",0,19
"2011-09-05",0,14
"2017-12-22",1,33625
"2011-09-05",1,11157
"2017-12-22",3,59
"2011-09-05",3,33
"2017-12-22",4,5725
"2011-09-05",4,4525
"2017-12-22",5,4792
"2011-09-05",5,2734
"2017-12-22",6,20209
"2011-09-05",6,3145
"2017-12-22",7,179
"2011-09-05",7,138
"2009-12-16",0,10
"2010-07-26",0,12
"2009-12-16",1,8907
"2010-07-26",1,10149
"2009-12-16",3,25
"2010-07-26",3,30
"2009-12-16",4,3345
"2010-07-26",4,3676
"2009-12-16",5,2710
"2010-07-26",5,2726
"2009-12-16",6,2864
"2010-07-26",6,3054
"2009-12-16",7,119
"2010-07-26",7,124
"2016-07-04",0,18
"2016-07-04",1,29692
"2016-07-04",3,57
"2016-07-04",4,5221
"2016-07-04",5,3739
"2016-07-04",6,13389
"2016-07-04",7,162
"2016-10-07",0,18
"2016-10-07",1,29693
"2016-10-07",3,57
"2016-10-07",4,5221
"2016-10-07",5,3739
"2016-10-07",6,16048
"2016-10-07",7,162
"2015-10-01",0,18
"2015-10-01",1,29498
"2015-10-01",3,56
"2015-10-01",4,5221
"2015-10-01",5,3691
"2015-10-01",6,13150
"2015-10-01",7,162
"2013-09-10",0,16
"2013-09-10",1,18052
"2013-09-10",3,33
"2013-09-10",4,4659
"2013-09-10",5,2745
"2013-09-10",6,6387
"2013-09-10",7,144
"2008-12-17",0,10
"2008-12-17",1,8552
"2008-12-17",3,25
"2008-12-17",4,3289
"2008-12-17",5,2651
"2008-12-17",6,2863
"2008-12-17",7,114
"2011-06-10",0,14
"2011-06-10",1,11282
"2011-06-10",3,32
"2011-06-10",4,4544
"2011-06-10",5,2738
"2011-06-10",6,3161
"2011-06-10",7,138
"2007-12-19",1,1308
"2007-12-19",4,104
"2007-12-19",5,1682
"2007-12-19",6,22
"2007-12-19",7,91
"2016-01-04",0,18
"2016-01-04",1,29527
"2016-01-04",3,57
"2016-01-04",4,5221
"2016-01-04",5,3705
"2016-01-04",6,13150
"2016-01-04",7,162
"2018-04-09",0,19
"2018-04-09",1,34342
"2018-04-09",3,60
"2018-04-09",4,5832
"2018-04-09",5,4853
"2018-04-09",6,21428
"2018-04-09",7,180
"2008-06-27",0,1
"2008-06-27",1,1897
"2008-06-27",3,2
"2008-06-27",4,578
"2008-06-27",5,1784
