"snapshot","kingdom","speciesCount"
"2024-01-01",4,72
"2024-01-01",5,41
"2024-01-01",6,1339
"2024-01-01",7,95
"2024-04-01",1,2531
"2024-04-01",3,11
"2024-04-01",4,72
"2024-04-01",5,42
"2024-04-01",6,1368
"2024-04-01",7,95
"2024-07-01",1,2548
"2024-07-01",3,11
"2024-07-01",4,72
"2024-07-01",5,58
"2024-07-01",6,1386
"2024-07-01",7,95
