"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",1,"OBSERVATION",393
"2010-04-01",1,"FOSSIL_SPECIMEN",37
"2010-04-01",1,"PRESERVED_SPECIMEN",5821
"2010-04-01",1,"OCCURRENCE",1187
"2010-04-01",3,"PRESERVED_SPECIMEN",6
"2010-04-01",4,"OCCURRENCE",3
"2010-04-01",4,"FOSSIL_SPECIMEN",4
"2010-04-01",4,"PRESERVED_SPECIMEN",40
"2010-04-01",5,"OCCURRENCE",1
"2010-04-01",5,"OBSERVATION",1
"2010-04-01",5,"PRESERVED_SPECIMEN",1
"2010-04-01",6,"OCCURRENCE",74
"2010-04-01",6,"FOSSIL_SPECIMEN",3
"2010-04-01",6,"PRESERVED_SPECIMEN",544
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2010-07-26",0,"PRESERVED_SPECIMEN",360
"2010-07-26",1,"FOSSIL_SPECIMEN",37
"2010-07-26",1,"PRESERVED_SPECIMEN",5812
"2010-07-26",1,"OCCURRENCE",1179
"2010-07-26",1,"OBSERVATION",393
"2010-07-26",3,"PRESERVED_SPECIMEN",6
"2010-07-26",4,"FOSSIL_SPECIMEN",4
"2010-07-26",4,"PRESERVED_SPECIMEN",40
"2010-07-26",4,"OCCURRENCE",3
"2010-07-26",5,"PRESERVED_SPECIMEN",1
"2010-07-26",5,"OCCURRENCE",1
"2010-07-26",5,"OBSERVATION",1
"2010-07-26",6,"FOSSIL_SPECIMEN",3
"2010-07-26",6,"PRESERVED_SPECIMEN",541
"2010-07-26",6,"OCCURRENCE",72
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2010-11-17",0,"PRESERVED_SPECIMEN",360
"2010-11-17",1,"FOSSIL_SPECIMEN",37
"2010-11-17",1,"PRESERVED_SPECIMEN",6792
"2010-11-17",1,"OCCURRENCE",724
"2010-11-17",1,"OBSERVATION",1329
"2010-11-17",3,"PRESERVED_SPECIMEN",11
"2010-11-17",4,"FOSSIL_SPECIMEN",4
"2010-11-17",4,"PRESERVED_SPECIMEN",83
"2010-11-17",4,"OCCURRENCE",6
"2010-11-17",5,"PRESERVED_SPECIMEN",1
"2010-11-17",5,"OCCURRENCE",1
"2010-11-17",5,"OBSERVATION",1
"2010-11-17",6,"FOSSIL_SPECIMEN",3
"2010-11-17",6,"PRESERVED_SPECIMEN",885
"2010-11-17",6,"OCCURRENCE",61
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",361
"2011-02-21",1,"OCCURRENCE",724
"2011-02-21",1,"OBSERVATION",1329
"2011-02-21",1,"FOSSIL_SPECIMEN",37
"2011-02-21",1,"PRESERVED_SPECIMEN",7659
"2011-02-21",3,"PRESERVED_SPECIMEN",11
"2011-02-21",4,"PRESERVED_SPECIMEN",83
"2011-02-21",4,"OCCURRENCE",6
"2011-02-21",4,"FOSSIL_SPECIMEN",4
"2011-02-21",5,"PRESERVED_SPECIMEN",1
"2011-02-21",5,"OCCURRENCE",1
"2011-02-21",5,"OBSERVATION",1
"2011-02-21",6,"PRESERVED_SPECIMEN",893
"2011-02-21",6,"OCCURRENCE",63
"2011-02-21",6,"FOSSIL_SPECIMEN",3
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",361
"2011-06-10",1,"OCCURRENCE",723
"2011-06-10",1,"OBSERVATION",1329
"2011-06-10",1,"FOSSIL_SPECIMEN",37
"2011-06-10",1,"PRESERVED_SPECIMEN",7619
"2011-06-10",3,"PRESERVED_SPECIMEN",11
"2011-06-10",4,"OCCURRENCE",6
"2011-06-10",4,"FOSSIL_SPECIMEN",4
"2011-06-10",4,"PRESERVED_SPECIMEN",84
"2011-06-10",5,"OCCURRENCE",1
"2011-06-10",5,"OBSERVATION",1
"2011-06-10",5,"PRESERVED_SPECIMEN",1
"2011-06-10",6,"OCCURRENCE",63
"2011-06-10",6,"FOSSIL_SPECIMEN",3
"2011-06-10",6,"PRESERVED_SPECIMEN",895
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2011-09-05",0,"PRESERVED_SPECIMEN",361
"2011-09-05",1,"OCCURRENCE",724
"2011-09-05",1,"OBSERVATION",1329
"2011-09-05",1,"FOSSIL_SPECIMEN",37
"2011-09-05",1,"PRESERVED_SPECIMEN",7627
"2011-09-05",3,"PRESERVED_SPECIMEN",11
"2011-09-05",4,"OCCURRENCE",6
"2011-09-05",4,"FOSSIL_SPECIMEN",4
"2011-09-05",4,"PRESERVED_SPECIMEN",84
"2011-09-05",5,"OCCURRENCE",1
"2011-09-05",5,"OBSERVATION",1
"2011-09-05",5,"PRESERVED_SPECIMEN",1
"2011-09-05",6,"OCCURRENCE",66
"2011-09-05",6,"FOSSIL_SPECIMEN",3
"2011-09-05",6,"PRESERVED_SPECIMEN",895
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2012-01-18",0,"FOSSIL_SPECIMEN",2
"2012-01-18",0,"PRESERVED_SPECIMEN",362
"2012-01-18",1,"OBSERVATION",1329
"2012-01-18",1,"FOSSIL_SPECIMEN",40
"2012-01-18",1,"PRESERVED_SPECIMEN",7665
"2012-01-18",1,"OCCURRENCE",723
"2012-01-18",3,"PRESERVED_SPECIMEN",11
"2012-01-18",4,"OCCURRENCE",6
"2012-01-18",4,"FOSSIL_SPECIMEN",4
"2012-01-18",4,"PRESERVED_SPECIMEN",84
"2012-01-18",5,"OCCURRENCE",1
"2012-01-18",5,"OBSERVATION",1
"2012-01-18",5,"PRESERVED_SPECIMEN",1
"2012-01-18",6,"OCCURRENCE",73
"2012-01-18",6,"FOSSIL_SPECIMEN",10
"2012-01-18",6,"PRESERVED_SPECIMEN",874
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2012-03-26",0,"FOSSIL_SPECIMEN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",357
"2012-03-26",1,"OCCURRENCE",723
"2012-03-26",1,"OBSERVATION",1189
"2012-03-26",1,"FOSSIL_SPECIMEN",40
"2012-03-26",1,"PRESERVED_SPECIMEN",6250
"2012-03-26",3,"PRESERVED_SPECIMEN",5
"2012-03-26",3,"OCCURRENCE",4
"2012-03-26",4,"PRESERVED_SPECIMEN",44
"2012-03-26",4,"OCCURRENCE",3
"2012-03-26",4,"FOSSIL_SPECIMEN",4
"2012-03-26",5,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"OCCURRENCE",1
"2012-03-26",5,"OBSERVATION",1
"2012-03-26",6,"PRESERVED_SPECIMEN",504
"2012-03-26",6,"OCCURRENCE",73
"2012-03-26",6,"FOSSIL_SPECIMEN",10
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2012-07-13",0,"FOSSIL_SPECIMEN",2
"2012-07-13",0,"PRESERVED_SPECIMEN",357
"2012-07-13",1,"OBSERVATION",1705
"2012-07-13",1,"FOSSIL_SPECIMEN",40
"2012-07-13",1,"PRESERVED_SPECIMEN",7253
"2012-07-13",1,"OCCURRENCE",753
"2012-07-13",3,"PRESERVED_SPECIMEN",5
"2012-07-13",3,"LIVING_SPECIMEN",4
"2012-07-13",4,"FOSSIL_SPECIMEN",4
"2012-07-13",4,"PRESERVED_SPECIMEN",44
"2012-07-13",4,"OCCURRENCE",3
"2012-07-13",5,"OCCURRENCE",1
"2012-07-13",5,"OBSERVATION",1
"2012-07-13",5,"PRESERVED_SPECIMEN",1
"2012-07-13",6,"OCCURRENCE",66
"2012-07-13",6,"FOSSIL_SPECIMEN",10
"2012-07-13",6,"PRESERVED_SPECIMEN",512
"2012-07-13",6,"LIVING_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",2
"2012-10-31",0,"PRESERVED_SPECIMEN",401
"2012-10-31",1,"OBSERVATION",1705
"2012-10-31",1,"FOSSIL_SPECIMEN",40
"2012-10-31",1,"PRESERVED_SPECIMEN",7020
"2012-10-31",1,"OCCURRENCE",753
"2012-10-31",3,"PRESERVED_SPECIMEN",5
"2012-10-31",3,"LIVING_SPECIMEN",4
"2012-10-31",4,"FOSSIL_SPECIMEN",4
"2012-10-31",4,"PRESERVED_SPECIMEN",44
"2012-10-31",4,"OCCURRENCE",3
"2012-10-31",5,"OBSERVATION",1
"2012-10-31",5,"PRESERVED_SPECIMEN",1
"2012-10-31",5,"OCCURRENCE",1
"2012-10-31",6,"FOSSIL_SPECIMEN",10
"2012-10-31",6,"PRESERVED_SPECIMEN",522
"2012-10-31",6,"LIVING_SPECIMEN",1
"2012-10-31",6,"OCCURRENCE",66
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"FOSSIL_SPECIMEN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",401
"2012-12-11",1,"OCCURRENCE",753
"2012-12-11",1,"HUMAN_OBSERVATION",8
"2012-12-11",1,"OBSERVATION",1705
"2012-12-11",1,"FOSSIL_SPECIMEN",40
"2012-12-11",1,"PRESERVED_SPECIMEN",7020
"2012-12-11",3,"LIVING_SPECIMEN",4
"2012-12-11",3,"PRESERVED_SPECIMEN",5
"2012-12-11",4,"OCCURRENCE",3
"2012-12-11",4,"FOSSIL_SPECIMEN",4
"2012-12-11",4,"PRESERVED_SPECIMEN",44
"2012-12-11",5,"OCCURRENCE",1
"2012-12-11",5,"OBSERVATION",1
"2012-12-11",5,"PRESERVED_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",544
"2012-12-11",6,"LIVING_SPECIMEN",1
"2012-12-11",6,"OCCURRENCE",47
"2012-12-11",6,"FOSSIL_SPECIMEN",10
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2013-02-20",0,"FOSSIL_SPECIMEN",2
"2013-02-20",0,"PRESERVED_SPECIMEN",401
"2013-02-20",1,"OBSERVATION",1705
"2013-02-20",1,"FOSSIL_SPECIMEN",40
"2013-02-20",1,"PRESERVED_SPECIMEN",8157
"2013-02-20",1,"OCCURRENCE",680
"2013-02-20",1,"HUMAN_OBSERVATION",8
"2013-02-20",3,"PRESERVED_SPECIMEN",9
"2013-02-20",3,"LIVING_SPECIMEN",4
"2013-02-20",4,"FOSSIL_SPECIMEN",4
"2013-02-20",4,"PRESERVED_SPECIMEN",78
"2013-02-20",4,"OCCURRENCE",3
"2013-02-20",5,"OBSERVATION",1
"2013-02-20",5,"PRESERVED_SPECIMEN",1
"2013-02-20",5,"OCCURRENCE",1
"2013-02-20",6,"OCCURRENCE",42
"2013-02-20",6,"FOSSIL_SPECIMEN",10
"2013-02-20",6,"PRESERVED_SPECIMEN",665
"2013-02-20",6,"LIVING_SPECIMEN",1
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"FOSSIL_SPECIMEN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",401
"2013-05-21",1,"FOSSIL_SPECIMEN",40
"2013-05-21",1,"PRESERVED_SPECIMEN",9256
"2013-05-21",1,"OCCURRENCE",680
"2013-05-21",1,"HUMAN_OBSERVATION",8
"2013-05-21",1,"OBSERVATION",1705
"2013-05-21",3,"PRESERVED_SPECIMEN",9
"2013-05-21",3,"LIVING_SPECIMEN",4
"2013-05-21",4,"FOSSIL_SPECIMEN",4
"2013-05-21",4,"PRESERVED_SPECIMEN",78
"2013-05-21",4,"OCCURRENCE",3
"2013-05-21",5,"PRESERVED_SPECIMEN",1
"2013-05-21",5,"OCCURRENCE",1
"2013-05-21",5,"OBSERVATION",1
"2013-05-21",6,"FOSSIL_SPECIMEN",18
"2013-05-21",6,"PRESERVED_SPECIMEN",666
"2013-05-21",6,"OCCURRENCE",42
"2013-05-21",6,"LIVING_SPECIMEN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"FOSSIL_SPECIMEN",1
"2013-07-09",0,"PRESERVED_SPECIMEN",401
"2013-07-09",1,"OCCURRENCE",679
"2013-07-09",1,"HUMAN_OBSERVATION",8
"2013-07-09",1,"OBSERVATION",1705
"2013-07-09",1,"FOSSIL_SPECIMEN",40
"2013-07-09",1,"PRESERVED_SPECIMEN",8774
"2013-07-09",3,"PRESERVED_SPECIMEN",9
"2013-07-09",3,"LIVING_SPECIMEN",4
"2013-07-09",4,"OCCURRENCE",3
"2013-07-09",4,"FOSSIL_SPECIMEN",4
"2013-07-09",4,"PRESERVED_SPECIMEN",78
"2013-07-09",5,"OCCURRENCE",1
"2013-07-09",5,"OBSERVATION",1
"2013-07-09",5,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",1
"2013-07-09",6,"OCCURRENCE",42
"2013-07-09",6,"FOSSIL_SPECIMEN",18
"2013-07-09",6,"PRESERVED_SPECIMEN",666
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",401
"2013-09-10",0,"FOSSIL_SPECIMEN",1
"2013-09-10",1,"PRESERVED_SPECIMEN",8809
"2013-09-10",1,"MACHINE_OBSERVATION",14
"2013-09-10",1,"OCCURRENCE",679
"2013-09-10",1,"HUMAN_OBSERVATION",2174
"2013-09-10",1,"OBSERVATION",166
"2013-09-10",1,"FOSSIL_SPECIMEN",40
"2013-09-10",3,"PRESERVED_SPECIMEN",9
"2013-09-10",3,"LIVING_SPECIMEN",4
"2013-09-10",4,"PRESERVED_SPECIMEN",78
"2013-09-10",4,"OCCURRENCE",3
"2013-09-10",4,"FOSSIL_SPECIMEN",4
"2013-09-10",5,"PRESERVED_SPECIMEN",1
"2013-09-10",5,"OCCURRENCE",1
"2013-09-10",5,"OBSERVATION",1
"2013-09-10",6,"FOSSIL_SPECIMEN",18
"2013-09-10",6,"PRESERVED_SPECIMEN",667
"2013-09-10",6,"LIVING_SPECIMEN",1
"2013-09-10",6,"OCCURRENCE",42
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2013-12-20",0,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",73
"2013-12-20",1,"OCCURRENCE",215
"2013-12-20",1,"HUMAN_OBSERVATION",2187
"2013-12-20",1,"OBSERVATION",166
"2013-12-20",1,"FOSSIL_SPECIMEN",40
"2013-12-20",1,"PRESERVED_SPECIMEN",8622
"2013-12-20",1,"MACHINE_OBSERVATION",14
"2013-12-20",3,"LIVING_SPECIMEN",4
"2013-12-20",3,"PRESERVED_SPECIMEN",9
"2013-12-20",4,"OCCURRENCE",3
"2013-12-20",4,"FOSSIL_SPECIMEN",4
"2013-12-20",4,"PRESERVED_SPECIMEN",78
"2013-12-20",5,"OCCURRENCE",1
"2013-12-20",5,"OBSERVATION",1
"2013-12-20",5,"PRESERVED_SPECIMEN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",667
"2013-12-20",6,"LIVING_SPECIMEN",1
"2013-12-20",6,"OCCURRENCE",42
"2013-12-20",6,"FOSSIL_SPECIMEN",18
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",77
"2014-03-28",1,"HUMAN_OBSERVATION",2188
"2014-03-28",1,"OBSERVATION",166
"2014-03-28",1,"FOSSIL_SPECIMEN",40
"2014-03-28",1,"PRESERVED_SPECIMEN",8672
"2014-03-28",1,"MACHINE_OBSERVATION",14
"2014-03-28",1,"OCCURRENCE",223
"2014-03-28",3,"LIVING_SPECIMEN",10
"2014-03-28",3,"PRESERVED_SPECIMEN",10
"2014-03-28",4,"FOSSIL_SPECIMEN",4
"2014-03-28",4,"PRESERVED_SPECIMEN",105
"2014-03-28",5,"OCCURRENCE",1
"2014-03-28",5,"OBSERVATION",1
"2014-03-28",5,"PRESERVED_SPECIMEN",2
"2014-03-28",6,"OCCURRENCE",43
"2014-03-28",6,"LIVING_SPECIMEN",1
"2014-03-28",6,"FOSSIL_SPECIMEN",18
"2014-03-28",6,"PRESERVED_SPECIMEN",2015
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2014-09-08",0,"FOSSIL_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",62
"2014-09-08",0,"OCCURRENCE",19
"2014-09-08",1,"FOSSIL_SPECIMEN",40
"2014-09-08",1,"PRESERVED_SPECIMEN",5395
"2014-09-08",1,"MACHINE_OBSERVATION",14
"2014-09-08",1,"OCCURRENCE",3614
"2014-09-08",1,"HUMAN_OBSERVATION",4153
"2014-09-08",1,"OBSERVATION",166
"2014-09-08",3,"PRESERVED_SPECIMEN",4
"2014-09-08",3,"LIVING_SPECIMEN",10
"2014-09-08",3,"OCCURRENCE",6
"2014-09-08",4,"FOSSIL_SPECIMEN",4
"2014-09-08",4,"PRESERVED_SPECIMEN",36
"2014-09-08",4,"OCCURRENCE",70
"2014-09-08",5,"OBSERVATION",1
"2014-09-08",5,"PRESERVED_SPECIMEN",1
"2014-09-08",5,"OCCURRENCE",2
"2014-09-08",6,"FOSSIL_SPECIMEN",18
"2014-09-08",6,"PRESERVED_SPECIMEN",338
"2014-09-08",6,"LIVING_SPECIMEN",1
"2014-09-08",6,"OCCURRENCE",1721
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2015-01-19",0,"FOSSIL_SPECIMEN",17
"2015-01-19",0,"PRESERVED_SPECIMEN",48
"2015-01-19",0,"OCCURRENCE",19
"2015-01-19",1,"MACHINE_OBSERVATION",14
"2015-01-19",1,"FOSSIL_SPECIMEN",48
"2015-01-19",1,"PRESERVED_SPECIMEN",5343
"2015-01-19",1,"OCCURRENCE",3828
"2015-01-19",1,"HUMAN_OBSERVATION",4155
"2015-01-19",1,"OBSERVATION",166
"2015-01-19",3,"PRESERVED_SPECIMEN",4
"2015-01-19",3,"OCCURRENCE",6
"2015-01-19",3,"LIVING_SPECIMEN",10
"2015-01-19",4,"FOSSIL_SPECIMEN",4
"2015-01-19",4,"PRESERVED_SPECIMEN",36
"2015-01-19",4,"OCCURRENCE",70
"2015-01-19",5,"PRESERVED_SPECIMEN",2
"2015-01-19",5,"OCCURRENCE",1
"2015-01-19",5,"OBSERVATION",1
"2015-01-19",6,"FOSSIL_SPECIMEN",10
"2015-01-19",6,"PRESERVED_SPECIMEN",336
"2015-01-19",6,"OCCURRENCE",1730
"2015-01-19",6,"LIVING_SPECIMEN",1
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2015-04-09",0,"FOSSIL_SPECIMEN",17
"2015-04-09",0,"PRESERVED_SPECIMEN",74
"2015-04-09",0,"OCCURRENCE",19
"2015-04-09",1,"OBSERVATION",166
"2015-04-09",1,"MACHINE_OBSERVATION",14
"2015-04-09",1,"FOSSIL_SPECIMEN",49
"2015-04-09",1,"PRESERVED_SPECIMEN",5993
"2015-04-09",1,"OCCURRENCE",3931
"2015-04-09",1,"HUMAN_OBSERVATION",4155
"2015-04-09",3,"LIVING_SPECIMEN",10
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2015-04-09",3,"OCCURRENCE",6
"2015-04-09",4,"FOSSIL_SPECIMEN",33
"2015-04-09",4,"PRESERVED_SPECIMEN",43
"2015-04-09",4,"OCCURRENCE",70
"2015-04-09",5,"OBSERVATION",1
"2015-04-09",5,"PRESERVED_SPECIMEN",2
"2015-04-09",5,"OCCURRENCE",1
"2015-04-09",6,"OCCURRENCE",1753
"2015-04-09",6,"LIVING_SPECIMEN",1
"2015-04-09",6,"FOSSIL_SPECIMEN",10
"2015-04-09",6,"PRESERVED_SPECIMEN",389
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",17
"2015-07-03",0,"PRESERVED_SPECIMEN",93
"2015-07-03",0,"OCCURRENCE",19
"2015-07-03",1,"HUMAN_OBSERVATION",4155
"2015-07-03",1,"OBSERVATION",166
"2015-07-03",1,"FOSSIL_SPECIMEN",336
"2015-07-03",1,"PRESERVED_SPECIMEN",6581
"2015-07-03",1,"MACHINE_OBSERVATION",14
"2015-07-03",1,"OCCURRENCE",3931
"2015-07-03",3,"OCCURRENCE",6
"2015-07-03",3,"PRESERVED_SPECIMEN",4
"2015-07-03",3,"LIVING_SPECIMEN",16
"2015-07-03",4,"OCCURRENCE",70
"2015-07-03",4,"FOSSIL_SPECIMEN",97
"2015-07-03",4,"PRESERVED_SPECIMEN",43
"2015-07-03",5,"OCCURRENCE",1
"2015-07-03",5,"OBSERVATION",1
"2015-07-03",5,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"LIVING_SPECIMEN",1
"2015-07-03",6,"OCCURRENCE",1753
"2015-07-03",6,"FOSSIL_SPECIMEN",10
"2015-07-03",6,"PRESERVED_SPECIMEN",1076
