"snapshot","kingdom","speciesCount"
"2018-04-09",1,18753
"2018-04-09",3,65
"2018-04-09",4,158
"2018-04-09",5,1004
"2018-04-09",6,13661
"2018-04-09",7,117
"2018-07-11",1,19115
"2018-07-11",3,65
"2018-07-11",4,154
"2018-07-11",5,668
"2018-07-11",6,13384
"2018-07-11",7,118
"2018-09-28",1,19146
"2018-09-28",3,65
"2018-09-28",4,154
"2018-09-28",5,675
"2018-09-28",6,13390
"2018-09-28",7,118
"2019-01-01",1,19863
"2019-01-01",3,65
"2019-01-01",4,160
"2019-01-01",5,1122
"2019-01-01",6,13526
"2019-01-01",7,118
"2019-04-06",1,20342
"2019-04-06",3,65
"2019-04-06",4,181
"2019-04-06",5,1290
"2019-04-06",6,13659
"2019-04-06",7,119
"2019-07-01",1,20555
"2019-07-01",3,65
"2019-07-01",4,184
"2019-07-01",5,1358
"2019-07-01",6,13904
"2019-07-01",7,119
"2019-10-09",1,20905
"2019-10-09",3,65
"2019-10-09",4,184
"2019-10-09",5,1383
"2019-10-09",6,14054
"2019-10-09",7,119
"2020-01-01",1,19868
"2020-01-01",3,65
"2020-01-01",4,184
"2020-01-01",5,1385
"2020-01-01",6,14087
"2020-01-01",7,119
"2020-04-01",1,21597
"2020-04-01",3,65
"2020-04-01",4,184
"2020-04-01",5,1405
"2020-04-01",6,14105
"2020-04-01",7,119
"2020-07-01",1,21878
"2020-07-01",3,65
"2020-07-01",4,183
"2020-07-01",5,1423
"2020-07-01",6,14143
"2020-07-01",7,119
"2020-10-01",1,22198
"2020-10-01",3,65
"2020-10-01",4,183
"2020-10-01",5,1425
"2020-10-01",6,14206
"2020-10-01",7,119
"2021-01-01",1,22522
"2021-01-01",3,70
"2021-01-01",4,169
"2021-01-01",5,1434
"2021-01-01",6,14239
"2021-01-01",7,121
"2021-04-01",1,23215
"2021-04-01",3,70
"2021-04-01",4,166
"2021-04-01",5,1437
"2021-04-01",6,14314
"2021-04-01",7,122
"2021-07-01",1,23340
"2021-07-01",3,70
"2021-07-01",4,167
"2021-07-01",5,1438
"2021-07-01",6,14465
"2021-07-01",7,122
"2021-10-01",1,23932
"2021-10-01",3,76
"2021-10-01",4,175
"2021-10-01",5,1640
"2021-10-01",6,14563
"2021-10-01",7,122
"2022-01-01",1,24119
"2022-01-01",3,76
"2022-01-01",4,179
"2022-01-01",5,1654
"2022-01-01",6,14573
"2022-01-01",7,122
"2022-04-01",1,24278
"2022-04-01",3,76
"2022-04-01",4,179
"2022-04-01",5,1675
"2022-04-01",6,14621
"2022-04-01",7,122
"2022-07-01",1,23826
"2022-07-01",3,78
"2022-07-01",4,187
"2022-07-01",5,1738
"2022-07-01",6,14653
"2022-07-01",7,122
"2022-10-01",1,23860
"2022-10-01",3,78
"2022-10-01",4,188
"2022-10-01",5,1783
"2022-10-01",6,14691
"2022-10-01",7,123
"2023-01-01",1,24040
"2023-01-01",3,78
"2023-01-01",4,195
"2023-01-01",5,1831
"2023-01-01",6,14734
"2023-01-01",7,123
"2023-04-01",1,24191
"2023-04-01",3,78
"2023-04-01",4,195
"2023-04-01",5,1833
"2023-04-01",6,14758
"2023-04-01",7,123
