"snapshot","kingdom","speciesCount"
"2018-07-11",6,13901
"2018-07-11",7,398
"2018-09-28",1,15537
"2018-09-28",3,169
"2018-09-28",4,738
"2018-09-28",5,6377
"2018-09-28",6,13954
"2018-09-28",7,398
"2019-01-01",1,16293
"2019-01-01",3,179
"2019-01-01",4,743
"2019-01-01",5,6585
"2019-01-01",6,14974
"2019-01-01",7,418
"2019-04-06",1,16466
"2019-04-06",3,179
"2019-04-06",4,759
"2019-04-06",5,6790
"2019-04-06",6,15103
"2019-04-06",7,418
"2019-07-01",1,16628
"2019-07-01",3,179
"2019-07-01",4,788
"2019-07-01",5,6825
"2019-07-01",6,15225
"2019-07-01",7,418
"2019-10-09",1,16784
"2019-10-09",3,180
"2019-10-09",4,788
"2019-10-09",5,6854
"2019-10-09",6,15312
"2019-10-09",7,418
"2020-01-01",1,17158
"2020-01-01",3,180
"2020-01-01",4,805
"2020-01-01",5,6926
"2020-01-01",6,15414
"2020-01-01",7,418
"2020-04-01",1,17443
"2020-04-01",3,180
"2020-04-01",4,806
"2020-04-01",5,6980
"2020-04-01",6,15665
"2020-04-01",7,415
"2020-07-01",1,17968
"2020-07-01",3,180
"2020-07-01",4,824
"2020-07-01",5,7025
"2020-07-01",6,15772
"2020-07-01",7,415
"2020-10-01",1,18498
"2020-10-01",3,180
"2020-10-01",4,826
"2020-10-01",5,7043
"2020-10-01",6,15838
"2020-10-01",7,415
"2021-01-01",1,18486
"2021-01-01",3,180
"2021-01-01",4,823
"2021-01-01",5,7081
"2021-01-01",6,15976
"2021-01-01",7,416
"2021-04-01",1,18680
"2021-04-01",3,180
"2021-04-01",4,819
"2021-04-01",5,7254
"2021-04-01",6,16205
"2021-04-01",7,417
"2021-07-01",0,1
"2021-07-01",1,19148
"2021-07-01",3,180
"2021-07-01",4,825
"2021-07-01",5,7335
"2021-07-01",6,16243
"2021-07-01",7,417
"2021-10-01",0,1
"2021-10-01",1,20950
"2021-10-01",3,436
"2021-10-01",4,967
"2021-10-01",5,7928
"2021-10-01",6,16515
"2021-10-01",7,419
"2022-01-01",0,1
"2022-01-01",1,21239
"2022-01-01",3,443
"2022-01-01",4,1079
"2022-01-01",5,7965
"2022-01-01",6,16758
"2022-01-01",7,426
"2022-04-01",0,1
"2022-04-01",1,24712
"2022-04-01",3,443
"2022-04-01",4,1094
"2022-04-01",5,8041
"2022-04-01",6,16873
"2022-04-01",7,429
"2022-07-01",1,23966
"2022-07-01",3,444
"2022-07-01",4,1140
"2022-07-01",5,8231
"2022-07-01",6,16882
"2022-07-01",7,424
"2022-10-01",1,24066
"2022-10-01",3,444
"2022-10-01",4,1133
"2022-10-01",5,8266
"2022-10-01",6,16916
"2022-10-01",7,424
"2023-01-01",1,24614
"2023-01-01",3,444
"2023-01-01",4,1140
"2023-01-01",5,8334
"2023-01-01",6,17020
"2023-01-01",7,422
"2023-04-01",1,25139
"2023-04-01",3,444
"2023-04-01",4,1163
"2023-04-01",5,9076
"2023-04-01",6,17292
"2023-04-01",7,423
