"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",6,"LIVING_SPECIMEN",8
"2012-07-13",6,"OCCURRENCE",6
"2012-07-13",6,"PRESERVED_SPECIMEN",33
"2012-10-31",1,"OCCURRENCE",419
"2012-10-31",1,"OBSERVATION",2
"2012-10-31",1,"FOSSIL_SPECIMEN",1
"2012-10-31",1,"PRESERVED_SPECIMEN",33
"2012-10-31",6,"LIVING_SPECIMEN",8
"2012-10-31",6,"OCCURRENCE",6
"2012-10-31",6,"PRESERVED_SPECIMEN",34
"2012-12-11",1,"PRESERVED_SPECIMEN",32
"2012-12-11",1,"OCCURRENCE",419
"2012-12-11",1,"OBSERVATION",2
"2012-12-11",1,"FOSSIL_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",34
"2012-12-11",6,"LIVING_SPECIMEN",8
"2012-12-11",6,"OCCURRENCE",6
"2013-02-20",1,"OCCURRENCE",407
"2013-02-20",1,"OBSERVATION",2
"2013-02-20",1,"FOSSIL_SPECIMEN",1
"2013-02-20",1,"PRESERVED_SPECIMEN",45
"2013-02-20",6,"LIVING_SPECIMEN",8
"2013-02-20",6,"OCCURRENCE",6
"2013-02-20",6,"PRESERVED_SPECIMEN",34
"2013-05-21",1,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"PRESERVED_SPECIMEN",45
"2013-05-21",1,"OCCURRENCE",407
"2013-05-21",1,"OBSERVATION",2
"2013-05-21",6,"PRESERVED_SPECIMEN",34
"2013-05-21",6,"OCCURRENCE",6
"2013-05-21",6,"LIVING_SPECIMEN",8
"2013-07-09",1,"OCCURRENCE",407
"2013-07-09",1,"OBSERVATION",2
"2013-07-09",1,"FOSSIL_SPECIMEN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",62
"2013-07-09",5,"PRESERVED_SPECIMEN",5
"2013-07-09",6,"LIVING_SPECIMEN",8
"2013-07-09",6,"OCCURRENCE",6
"2013-07-09",6,"PRESERVED_SPECIMEN",39
"2013-09-10",1,"FOSSIL_SPECIMEN",1
"2013-09-10",1,"PRESERVED_SPECIMEN",62
"2013-09-10",1,"OCCURRENCE",407
"2013-09-10",1,"HUMAN_OBSERVATION",3
"2013-09-10",5,"PRESERVED_SPECIMEN",5
"2013-09-10",6,"PRESERVED_SPECIMEN",39
"2013-09-10",6,"LIVING_SPECIMEN",8
"2013-09-10",6,"OCCURRENCE",6
"2013-12-20",1,"PRESERVED_SPECIMEN",51
"2013-12-20",1,"OCCURRENCE",407
"2013-12-20",1,"HUMAN_OBSERVATION",3
"2013-12-20",1,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",5
"2013-12-20",6,"PRESERVED_SPECIMEN",38
"2013-12-20",6,"LIVING_SPECIMEN",8
"2013-12-20",6,"OCCURRENCE",6
"2014-03-28",1,"OCCURRENCE",407
"2014-03-28",1,"HUMAN_OBSERVATION",3
"2014-03-28",1,"FOSSIL_SPECIMEN",1
"2014-03-28",1,"PRESERVED_SPECIMEN",67
"2014-03-28",5,"PRESERVED_SPECIMEN",5
"2014-03-28",6,"PRESERVED_SPECIMEN",42
"2014-03-28",6,"OCCURRENCE",6
"2014-03-28",6,"LIVING_SPECIMEN",8
"2014-09-08",1,"HUMAN_OBSERVATION",9
"2014-09-08",1,"FOSSIL_SPECIMEN",3
"2014-09-08",1,"PRESERVED_SPECIMEN",87
"2014-09-08",1,"OCCURRENCE",411
"2014-09-08",5,"PRESERVED_SPECIMEN",7
"2014-09-08",6,"LIVING_SPECIMEN",8
"2014-09-08",6,"OCCURRENCE",6
"2014-09-08",6,"PRESERVED_SPECIMEN",42
"2015-01-19",0,"OCCURRENCE",2
"2015-01-19",1,"FOSSIL_SPECIMEN",3
"2015-01-19",1,"PRESERVED_SPECIMEN",90
"2015-01-19",1,"OCCURRENCE",411
"2015-01-19",1,"HUMAN_OBSERVATION",9
"2015-01-19",5,"PRESERVED_SPECIMEN",8
"2015-01-19",6,"PRESERVED_SPECIMEN",43
"2015-01-19",6,"OCCURRENCE",10
"2015-01-19",6,"LIVING_SPECIMEN",8
"2015-04-09",0,"OCCURRENCE",2
"2015-04-09",1,"OCCURRENCE",411
"2015-04-09",1,"HUMAN_OBSERVATION",9
"2015-04-09",1,"FOSSIL_SPECIMEN",3
"2015-04-09",1,"PRESERVED_SPECIMEN",90
"2015-04-09",5,"PRESERVED_SPECIMEN",8
"2015-04-09",6,"PRESERVED_SPECIMEN",43
"2015-04-09",6,"OCCURRENCE",11
"2015-04-09",6,"LIVING_SPECIMEN",8
"2015-07-03",0,"OCCURRENCE",2
"2015-07-03",1,"OCCURRENCE",411
"2015-07-03",1,"HUMAN_OBSERVATION",9
"2015-07-03",1,"FOSSIL_SPECIMEN",3
"2015-07-03",1,"PRESERVED_SPECIMEN",90
"2015-07-03",5,"PRESERVED_SPECIMEN",8
"2015-07-03",6,"LIVING_SPECIMEN",8
"2015-07-03",6,"OCCURRENCE",11
"2015-07-03",6,"PRESERVED_SPECIMEN",43
"2015-10-01",0,"OCCURRENCE",2
"2015-10-01",1,"PRESERVED_SPECIMEN",91
"2015-10-01",1,"OCCURRENCE",410
"2015-10-01",1,"HUMAN_OBSERVATION",9
"2015-10-01",1,"FOSSIL_SPECIMEN",4
"2015-10-01",5,"PRESERVED_SPECIMEN",7
"2015-10-01",6,"PRESERVED_SPECIMEN",45
"2015-10-01",6,"LIVING_SPECIMEN",8
"2015-10-01",6,"OCCURRENCE",11
"2016-01-04",0,"OCCURRENCE",2
"2016-01-04",1,"FOSSIL_SPECIMEN",4
"2016-01-04",1,"PRESERVED_SPECIMEN",90
"2016-01-04",1,"OCCURRENCE",410
"2016-01-04",1,"HUMAN_OBSERVATION",41
"2016-01-04",5,"PRESERVED_SPECIMEN",7
"2016-01-04",6,"PRESERVED_SPECIMEN",44
"2016-01-04",6,"OCCURRENCE",11
"2016-01-04",6,"LIVING_SPECIMEN",8
"2016-04-05",0,"PRESERVED_SPECIMEN",1
"2016-04-05",0,"OCCURRENCE",2
"2016-04-05",1,"FOSSIL_SPECIMEN",4
"2016-04-05",1,"PRESERVED_SPECIMEN",93
"2016-04-05",1,"OCCURRENCE",410
"2016-04-05",1,"HUMAN_OBSERVATION",41
"2016-04-05",5,"PRESERVED_SPECIMEN",7
"2016-04-05",6,"PRESERVED_SPECIMEN",51
"2016-04-05",6,"OCCURRENCE",11
"2016-04-05",6,"LIVING_SPECIMEN",8
"2016-07-04",0,"OCCURRENCE",2
"2016-07-04",0,"PRESERVED_SPECIMEN",1
"2016-07-04",1,"OCCURRENCE",410
"2016-07-04",1,"HUMAN_OBSERVATION",41
"2016-07-04",1,"FOSSIL_SPECIMEN",4
"2016-07-04",1,"PRESERVED_SPECIMEN",93
"2016-07-04",5,"PRESERVED_SPECIMEN",7
"2016-07-04",6,"OCCURRENCE",11
"2016-07-04",6,"LIVING_SPECIMEN",8
"2016-07-04",6,"PRESERVED_SPECIMEN",51
"2016-10-07",0,"PRESERVED_SPECIMEN",1
"2016-10-07",0,"OCCURRENCE",2
"2016-10-07",1,"FOSSIL_SPECIMEN",4
"2016-10-07",1,"PRESERVED_SPECIMEN",100
"2016-10-07",1,"OCCURRENCE",410
"2016-10-07",1,"HUMAN_OBSERVATION",43
"2016-10-07",5,"PRESERVED_SPECIMEN",7
"2016-10-07",6,"OCCURRENCE",43
"2016-10-07",6,"LIVING_SPECIMEN",8
"2016-10-07",6,"PRESERVED_SPECIMEN",51
"2016-12-27",0,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"OCCURRENCE",2
"2016-12-27",1,"FOSSIL_SPECIMEN",4
"2016-12-27",1,"PRESERVED_SPECIMEN",99
"2016-12-27",1,"OCCURRENCE",418
"2016-12-27",1,"HUMAN_OBSERVATION",78
"2016-12-27",5,"PRESERVED_SPECIMEN",8
"2016-12-27",6,"PRESERVED_SPECIMEN",52
"2016-12-27",6,"OCCURRENCE",43
"2016-12-27",6,"LIVING_SPECIMEN",8
"2017-04-12",0,"PRESERVED_SPECIMEN",1
"2017-04-12",1,"PRESERVED_SPECIMEN",99
"2017-04-12",1,"OCCURRENCE",418
"2017-04-12",1,"HUMAN_OBSERVATION",78
"2017-04-12",1,"FOSSIL_SPECIMEN",4
"2017-04-12",5,"PRESERVED_SPECIMEN",8
"2017-04-12",6,"PRESERVED_SPECIMEN",52
"2017-04-12",6,"OCCURRENCE",37
"2017-04-12",6,"LIVING_SPECIMEN",8
"2017-07-24",0,"PRESERVED_SPECIMEN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",84
"2017-07-24",1,"OCCURRENCE",418
"2017-07-24",1,"HUMAN_OBSERVATION",78
"2017-07-24",1,"FOSSIL_SPECIMEN",4
"2017-07-24",5,"PRESERVED_SPECIMEN",8
"2017-07-24",6,"PRESERVED_SPECIMEN",55
"2017-07-24",6,"OCCURRENCE",35
"2017-07-24",6,"LIVING_SPECIMEN",8
"2017-10-12",0,"PRESERVED_SPECIMEN",1
"2017-10-12",1,"FOSSIL_SPECIMEN",4
"2017-10-12",1,"PRESERVED_SPECIMEN",89
"2017-10-12",1,"OCCURRENCE",415
"2017-10-12",1,"HUMAN_OBSERVATION",79
"2017-10-12",5,"PRESERVED_SPECIMEN",9
"2017-10-12",6,"PRESERVED_SPECIMEN",53
"2017-10-12",6,"OCCURRENCE",37
"2017-10-12",6,"LIVING_SPECIMEN",8
"2017-12-22",0,"PRESERVED_SPECIMEN",1
"2017-12-22",1,"FOSSIL_SPECIMEN",5
"2017-12-22",1,"PRESERVED_SPECIMEN",66
"2017-12-22",1,"OCCURRENCE",415
"2017-12-22",1,"HUMAN_OBSERVATION",119
"2017-12-22",5,"PRESERVED_SPECIMEN",9
"2017-12-22",6,"OCCURRENCE",37
"2017-12-22",6,"LIVING_SPECIMEN",8
"2017-12-22",6,"PRESERVED_SPECIMEN",57
"2018-04-09",0,"PRESERVED_SPECIMEN",1
"2018-04-09",1,"FOSSIL_SPECIMEN",5
"2018-04-09",1,"PRESERVED_SPECIMEN",72
"2018-04-09",1,"OCCURRENCE",415
"2018-04-09",1,"HUMAN_OBSERVATION",125
"2018-04-09",5,"PRESERVED_SPECIMEN",9
"2018-04-09",6,"PRESERVED_SPECIMEN",61
"2018-04-09",6,"OCCURRENCE",35
"2018-04-09",6,"HUMAN_OBSERVATION",4
"2018-04-09",6,"LIVING_SPECIMEN",8
"2018-07-11",0,"PRESERVED_SPECIMEN",1
"2018-07-11",1,"FOSSIL_SPECIMEN",5
"2018-07-11",1,"PRESERVED_SPECIMEN",83
"2018-07-11",1,"OCCURRENCE",415
"2018-07-11",1,"HUMAN_OBSERVATION",125
"2018-07-11",5,"PRESERVED_SPECIMEN",11
"2018-07-11",6,"PRESERVED_SPECIMEN",60
"2018-07-11",6,"OCCURRENCE",35
"2018-07-11",6,"HUMAN_OBSERVATION",4
"2018-07-11",6,"LIVING_SPECIMEN",8
"2018-09-28",0,"PRESERVED_SPECIMEN",1
"2018-09-28",1,"FOSSIL_SPECIMEN",5
"2018-09-28",1,"PRESERVED_SPECIMEN",73
"2018-09-28",1,"OCCURRENCE",415
"2018-09-28",1,"HUMAN_OBSERVATION",198
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2018-09-28",5,"PRESERVED_SPECIMEN",11
"2018-09-28",6,"HUMAN_OBSERVATION",10
"2018-09-28",6,"LIVING_SPECIMEN",8
"2018-09-28",6,"PRESERVED_SPECIMEN",61
"2018-09-28",6,"OCCURRENCE",35
"2019-01-01",0,"PRESERVED_SPECIMEN",1
"2019-01-01",1,"FOSSIL_SPECIMEN",5
"2019-01-01",1,"PRESERVED_SPECIMEN",108
"2019-01-01",1,"OCCURRENCE",415
"2019-01-01",1,"HUMAN_OBSERVATION",203
"2019-01-01",5,"HUMAN_OBSERVATION",1
"2019-01-01",5,"PRESERVED_SPECIMEN",11
"2019-01-01",6,"OCCURRENCE",35
"2019-01-01",6,"HUMAN_OBSERVATION",10
"2019-01-01",6,"PRESERVED_SPECIMEN",62
"2019-01-01",6,"LIVING_SPECIMEN",8
"2019-04-06",0,"PRESERVED_SPECIMEN",1
"2019-04-06",1,"HUMAN_OBSERVATION",271
"2019-04-06",1,"FOSSIL_SPECIMEN",5
"2019-04-06",1,"PRESERVED_SPECIMEN",116
"2019-04-06",1,"OCCURRENCE",415
"2019-04-06",5,"HUMAN_OBSERVATION",1
"2019-04-06",5,"PRESERVED_SPECIMEN",11
"2019-04-06",6,"OCCURRENCE",35
"2019-04-06",6,"HUMAN_OBSERVATION",10
"2019-04-06",6,"LIVING_SPECIMEN",8
"2019-04-06",6,"PRESERVED_SPECIMEN",63
"2019-07-01",0,"PRESERVED_SPECIMEN",1
"2019-07-01",1,"PRESERVED_SPECIMEN",118
"2019-07-01",1,"OCCURRENCE",426
"2019-07-01",1,"HUMAN_OBSERVATION",274
"2019-07-01",1,"FOSSIL_SPECIMEN",5
"2019-07-01",5,"PRESERVED_SPECIMEN",11
"2019-07-01",5,"HUMAN_OBSERVATION",1
"2019-07-01",6,"PRESERVED_SPECIMEN",63
"2019-07-01",6,"OCCURRENCE",46
"2019-07-01",6,"HUMAN_OBSERVATION",10
"2019-07-01",6,"LIVING_SPECIMEN",8
"2019-10-09",0,"PRESERVED_SPECIMEN",1
"2019-10-09",1,"FOSSIL_SPECIMEN",4
"2019-10-09",1,"PRESERVED_SPECIMEN",115
"2019-10-09",1,"OCCURRENCE",426
"2019-10-09",1,"HUMAN_OBSERVATION",275
"2019-10-09",5,"PRESERVED_SPECIMEN",11
"2019-10-09",5,"HUMAN_OBSERVATION",1
"2019-10-09",6,"PRESERVED_SPECIMEN",67
"2019-10-09",6,"OCCURRENCE",46
"2019-10-09",6,"HUMAN_OBSERVATION",16
"2019-10-09",6,"LIVING_SPECIMEN",8
"2020-01-01",0,"PRESERVED_SPECIMEN",1
"2020-01-01",1,"OCCURRENCE",407
"2020-01-01",1,"HUMAN_OBSERVATION",280
"2020-01-01",1,"MATERIAL_SAMPLE",19
"2020-01-01",1,"FOSSIL_SPECIMEN",4
"2020-01-01",1,"PRESERVED_SPECIMEN",115
"2020-01-01",5,"HUMAN_OBSERVATION",2
"2020-01-01",5,"PRESERVED_SPECIMEN",11
"2020-01-01",6,"LIVING_SPECIMEN",8
"2020-01-01",6,"OCCURRENCE",35
"2020-01-01",6,"HUMAN_OBSERVATION",48
"2020-01-01",6,"MATERIAL_SAMPLE",11
"2020-01-01",6,"PRESERVED_SPECIMEN",67
"2020-04-01",0,"PRESERVED_SPECIMEN",1
"2020-04-01",1,"MATERIAL_SAMPLE",19
"2020-04-01",1,"FOSSIL_SPECIMEN",4
"2020-04-01",1,"PRESERVED_SPECIMEN",115
"2020-04-01",1,"OCCURRENCE",407
"2020-04-01",1,"HUMAN_OBSERVATION",287
"2020-04-01",5,"PRESERVED_SPECIMEN",11
"2020-04-01",5,"HUMAN_OBSERVATION",2
"2020-04-01",6,"MATERIAL_SAMPLE",11
"2020-04-01",6,"PRESERVED_SPECIMEN",70
"2020-04-01",6,"OCCURRENCE",35
"2020-04-01",6,"HUMAN_OBSERVATION",50
"2020-04-01",6,"LIVING_SPECIMEN",8
"2020-07-01",0,"PRESERVED_SPECIMEN",1
"2020-07-01",1,"FOSSIL_SPECIMEN",6
"2020-07-01",1,"PRESERVED_SPECIMEN",116
"2020-07-01",1,"OCCURRENCE",407
"2020-07-01",1,"HUMAN_OBSERVATION",450
"2020-07-01",1,"MATERIAL_SAMPLE",20
"2020-07-01",5,"PRESERVED_SPECIMEN",11
"2020-07-01",5,"HUMAN_OBSERVATION",2
"2020-07-01",6,"MATERIAL_SAMPLE",11
"2020-07-01",6,"PRESERVED_SPECIMEN",72
"2020-07-01",6,"OCCURRENCE",35
"2020-07-01",6,"HUMAN_OBSERVATION",427
"2020-07-01",6,"LIVING_SPECIMEN",8
"2020-10-01",0,"PRESERVED_SPECIMEN",1
"2020-10-01",1,"MATERIAL_SAMPLE",20
"2020-10-01",1,"FOSSIL_SPECIMEN",6
"2020-10-01",1,"PRESERVED_SPECIMEN",117
"2020-10-01",1,"OCCURRENCE",407
"2020-10-01",1,"HUMAN_OBSERVATION",461
"2020-10-01",5,"HUMAN_OBSERVATION",2
"2020-10-01",5,"PRESERVED_SPECIMEN",11
"2020-10-01",6,"HUMAN_OBSERVATION",429
"2020-10-01",6,"LIVING_SPECIMEN",8
"2020-10-01",6,"MATERIAL_SAMPLE",11
"2020-10-01",6,"PRESERVED_SPECIMEN",72
"2020-10-01",6,"OCCURRENCE",35
"2021-01-01",0,"PRESERVED_SPECIMEN",1
"2021-01-01",1,"MATERIAL_SAMPLE",20
"2021-01-01",1,"FOSSIL_SPECIMEN",6
"2021-01-01",1,"PRESERVED_SPECIMEN",140
"2021-01-01",1,"OCCURRENCE",407
"2021-01-01",1,"HUMAN_OBSERVATION",473
"2021-01-01",5,"HUMAN_OBSERVATION",2
"2021-01-01",5,"PRESERVED_SPECIMEN",11
"2021-01-01",6,"OCCURRENCE",35
"2021-01-01",6,"HUMAN_OBSERVATION",625
"2021-01-01",6,"MATERIAL_SAMPLE",11
"2021-01-01",6,"PRESERVED_SPECIMEN",75
"2021-01-01",6,"LIVING_SPECIMEN",8
"2021-04-01",0,"PRESERVED_SPECIMEN",1
"2021-04-01",1,"MATERIAL_SAMPLE",20
"2021-04-01",1,"FOSSIL_SPECIMEN",9
"2021-04-01",1,"PRESERVED_SPECIMEN",137
"2021-04-01",1,"OCCURRENCE",407
"2021-04-01",1,"HUMAN_OBSERVATION",476
"2021-04-01",5,"PRESERVED_SPECIMEN",11
"2021-04-01",5,"HUMAN_OBSERVATION",2
"2021-04-01",6,"MATERIAL_SAMPLE",11
"2021-04-01",6,"PRESERVED_SPECIMEN",75
"2021-04-01",6,"LIVING_SPECIMEN",8
"2021-04-01",6,"OCCURRENCE",35
"2021-04-01",6,"HUMAN_OBSERVATION",626
"2021-07-01",0,"PRESERVED_SPECIMEN",1
"2021-07-01",1,"OCCURRENCE",407
"2021-07-01",1,"HUMAN_OBSERVATION",540
"2021-07-01",1,"MATERIAL_SAMPLE",20
"2021-07-01",1,"FOSSIL_SPECIMEN",9
"2021-07-01",1,"PRESERVED_SPECIMEN",137
"2021-07-01",5,"PRESERVED_SPECIMEN",11
"2021-07-01",5,"HUMAN_OBSERVATION",2
"2021-07-01",6,"PRESERVED_SPECIMEN",75
"2021-07-01",6,"OCCURRENCE",35
"2021-07-01",6,"HUMAN_OBSERVATION",628
"2021-07-01",6,"LIVING_SPECIMEN",8
"2021-07-01",6,"MATERIAL_SAMPLE",11
"2021-10-01",0,"PRESERVED_SPECIMEN",1
"2021-10-01",1,"MATERIAL_SAMPLE",20
"2021-10-01",1,"FOSSIL_SPECIMEN",9
"2021-10-01",1,"PRESERVED_SPECIMEN",148
"2021-10-01",1,"OCCURRENCE",407
"2021-10-01",1,"HUMAN_OBSERVATION",600
"2021-10-01",5,"PRESERVED_SPECIMEN",10
"2021-10-01",5,"HUMAN_OBSERVATION",3
"2021-10-01",6,"MATERIAL_SAMPLE",11
"2021-10-01",6,"PRESERVED_SPECIMEN",87
"2021-10-01",6,"OCCURRENCE",35
"2021-10-01",6,"HUMAN_OBSERVATION",648
"2021-10-01",6,"LIVING_SPECIMEN",8
"2021-10-01",8,"MATERIAL_SAMPLE",2
"2022-01-01",0,"PRESERVED_SPECIMEN",1
"2022-01-01",1,"MATERIAL_SAMPLE",20
"2022-01-01",1,"FOSSIL_SPECIMEN",9
"2022-01-01",1,"PRESERVED_SPECIMEN",148
"2022-01-01",1,"OCCURRENCE",407
"2022-01-01",1,"HUMAN_OBSERVATION",610
"2022-01-01",5,"PRESERVED_SPECIMEN",10
"2022-01-01",5,"HUMAN_OBSERVATION",3
"2022-01-01",6,"MATERIAL_SAMPLE",11
"2022-01-01",6,"PRESERVED_SPECIMEN",87
"2022-01-01",6,"LIVING_SPECIMEN",8
"2022-01-01",6,"OCCURRENCE",35
"2022-01-01",6,"HUMAN_OBSERVATION",655
"2022-01-01",8,"MATERIAL_SAMPLE",2
"2022-04-01",0,"PRESERVED_SPECIMEN",1
"2022-04-01",1,"PRESERVED_SPECIMEN",217
"2022-04-01",1,"OCCURRENCE",407
"2022-04-01",1,"HUMAN_OBSERVATION",749
"2022-04-01",1,"MATERIAL_SAMPLE",20
"2022-04-01",1,"FOSSIL_SPECIMEN",9
"2022-04-01",5,"PRESERVED_SPECIMEN",10
"2022-04-01",5,"HUMAN_OBSERVATION",3
"2022-04-01",6,"PRESERVED_SPECIMEN",91
"2022-04-01",6,"LIVING_SPECIMEN",8
"2022-04-01",6,"OCCURRENCE",35
"2022-04-01",6,"HUMAN_OBSERVATION",669
"2022-04-01",6,"MATERIAL_SAMPLE",13
"2022-04-01",8,"MATERIAL_SAMPLE",2
"2022-07-01",0,"PRESERVED_SPECIMEN",1
"2022-07-01",1,"HUMAN_OBSERVATION",751
"2022-07-01",1,"MATERIAL_SAMPLE",20
"2022-07-01",1,"FOSSIL_SPECIMEN",9
"2022-07-01",1,"PRESERVED_SPECIMEN",224
"2022-07-01",1,"OCCURRENCE",407
"2022-07-01",3,"PRESERVED_SPECIMEN",1
"2022-07-01",5,"HUMAN_OBSERVATION",3
"2022-07-01",5,"PRESERVED_SPECIMEN",10
"2022-07-01",6,"OCCURRENCE",35
"2022-07-01",6,"HUMAN_OBSERVATION",670
"2022-07-01",6,"LIVING_SPECIMEN",1
"2022-07-01",6,"MATERIAL_SAMPLE",13
"2022-07-01",6,"PRESERVED_SPECIMEN",95
"2022-07-01",8,"MATERIAL_SAMPLE",2
"2022-10-01",0,"PRESERVED_SPECIMEN",27
"2022-10-01",1,"MATERIAL_SAMPLE",20
"2022-10-01",1,"FOSSIL_SPECIMEN",9
"2022-10-01",1,"PRESERVED_SPECIMEN",199
"2022-10-01",1,"OCCURRENCE",407
"2022-10-01",1,"HUMAN_OBSERVATION",776
"2022-10-01",3,"PRESERVED_SPECIMEN",1
"2022-10-01",5,"PRESERVED_SPECIMEN",10
"2022-10-01",5,"HUMAN_OBSERVATION",3
"2022-10-01",6,"MATERIAL_SAMPLE",13
"2022-10-01",6,"PRESERVED_SPECIMEN",95
"2022-10-01",6,"OCCURRENCE",35
"2022-10-01",6,"HUMAN_OBSERVATION",680
"2022-10-01",6,"LIVING_SPECIMEN",8
