"snapshot","kingdom","speciesCount"
"2020-04-01",3,14
"2020-04-01",4,5
"2020-04-01",5,88
"2020-04-01",6,2990
"2020-04-01",7,2
"2020-07-01",1,3461
"2020-07-01",3,14
"2020-07-01",4,6
"2020-07-01",5,86
"2020-07-01",6,2991
"2020-07-01",7,1
"2020-10-01",1,3835
"2020-10-01",3,14
"2020-10-01",4,35
"2020-10-01",5,91
"2020-10-01",6,2976
"2020-10-01",7,2
"2021-01-01",1,3888
"2021-01-01",3,14
"2021-01-01",4,35
"2021-01-01",5,92
"2021-01-01",6,2991
"2021-01-01",7,2
"2021-04-01",1,3940
"2021-04-01",3,14
"2021-04-01",4,35
"2021-04-01",5,49
"2021-04-01",6,2981
"2021-04-01",7,2
"2021-07-01",1,4025
"2021-07-01",3,14
"2021-07-01",4,35
"2021-07-01",5,50
"2021-07-01",6,3001
"2021-07-01",7,2
"2021-10-01",1,4054
"2021-10-01",3,8
"2021-10-01",4,35
"2021-10-01",5,55
"2021-10-01",6,3010
"2021-10-01",7,3
"2021-10-01",8,7
"2022-01-01",1,4097
"2022-01-01",3,8
"2022-01-01",4,35
"2022-01-01",5,58
"2022-01-01",6,3016
"2022-01-01",7,3
"2022-01-01",8,7
"2022-04-01",1,4209
"2022-04-01",3,8
"2022-04-01",4,35
"2022-04-01",5,59
"2022-04-01",6,2988
"2022-04-01",7,4
"2022-04-01",8,7
"2022-07-01",1,4245
"2022-07-01",3,8
"2022-07-01",4,35
"2022-07-01",5,75
"2022-07-01",6,3001
"2022-07-01",7,4
"2022-07-01",8,7
"2022-10-01",1,4292
"2022-10-01",3,8
"2022-10-01",4,35
"2022-10-01",5,75
"2022-10-01",6,3008
"2022-10-01",7,4
"2022-10-01",8,7
"2023-01-01",1,4376
"2023-01-01",3,8
"2023-01-01",4,35
"2023-01-01",5,229
"2023-01-01",6,3023
"2023-01-01",7,4
"2023-01-01",8,7
"2023-04-01",1,4500
"2023-04-01",3,8
"2023-04-01",4,35
"2023-04-01",5,233
"2023-04-01",6,2319
"2023-04-01",7,4
"2023-04-01",8,7
"2023-07-01",1,4584
"2023-07-01",3,8
"2023-07-01",4,35
"2023-07-01",5,233
"2023-07-01",6,3058
"2023-07-01",7,4
"2023-07-01",8,7
"2023-10-01",1,4679
"2023-10-01",3,9
"2023-10-01",4,35
"2023-10-01",5,236
"2023-10-01",6,3071
"2023-10-01",7,4
"2023-10-01",8,7
"2024-01-01",1,4726
"2024-01-01",3,9
"2024-01-01",4,35
"2024-01-01",5,236
"2024-01-01",6,3081
"2024-01-01",7,4
"2024-01-01",8,7
"2024-04-01",1,4771
"2024-04-01",3,9
"2024-04-01",4,35
"2024-04-01",5,237
"2024-04-01",6,3042
"2024-04-01",7,4
"2024-04-01",8,7
