"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",81
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",97
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",176
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",399
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",87
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",44
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",31
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",168
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",111
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",13
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",35
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",308
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",26
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1705
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",59
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",264
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",932
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",9
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",983
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",27
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",42
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",31
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",262
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",180
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",49
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-06-27","LITERATURE","Species","Georeferenced","Unknown",4
"2008-06-27","LITERATURE","Species","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",50
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",52
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",5
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",6
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",58
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",3
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",160
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1337
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",107
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",347
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",98
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1689
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2180
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",378
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",58
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",93
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1304
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",92
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1185
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",485
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",82
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",345
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",898
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2384
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",188
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",258
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",186
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",95
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",165
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1705
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",32
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",59
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",1000
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",71
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",9
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",892
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",221
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",151
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",403
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",622
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",5
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",96
"2008-06-27","UNKNOWN","Order","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",180
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",45
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",175
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2008-06-27","UNKNOWN","Family","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",74
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",31
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",506
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",419
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",28
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",49
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2008-10-10","LITERATURE","Species","Georeferenced","Unknown",4
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",50
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",52
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",5
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",67
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonth",6
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",171
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2891
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",393
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",119
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1306
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",397
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",100
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1951
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",58
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
