"snapshot","year","occurrenceCount"
"2017-10-12",2010,64
"2017-10-12",2011,122
"2017-10-12",2012,139
"2017-10-12",2013,172
"2017-10-12",2014,113
"2017-10-12",2015,46
"2017-10-12",2016,19
"2018-09-28",1987,86
"2018-09-28",1991,5
"2018-09-28",1995,1
"2018-09-28",1997,23
"2019-07-01",1987,92
"2018-09-28",2000,264
"2018-09-28",2001,7
"2019-07-01",1991,5
"2018-09-28",2005,147
"2018-09-28",2006,671
"2018-09-28",2007,151
"2019-07-01",1995,1
"2018-09-28",2008,48
"2018-09-28",2009,193
"2019-07-01",1997,22
"2018-09-28",2010,64
"2018-09-28",2011,156
"2018-09-28",2012,185
"2019-07-01",2000,1002
"2018-09-28",2013,417
"2019-07-01",2001,7
"2018-09-28",2014,258
"2018-09-28",2015,1698
"2018-09-28",2016,2775
"2019-07-01",2005,227
"2019-07-01",2006,1043
"2019-07-01",2007,186
"2019-07-01",2008,50
"2019-07-01",2009,105
"2019-07-01",2010,64
"2019-07-01",2011,157
"2019-07-01",2012,564
"2019-07-01",2013,324
"2019-07-01",2014,269
"2017-04-12",2006,35
"2019-07-01",2015,1996
"2017-04-12",2007,59
"2019-07-01",2016,3385
"2017-04-12",2008,38
"2019-07-01",2017,932
"2017-04-12",2009,83
"2019-07-01",2018,6333
"2017-04-12",2010,64
"2017-04-12",2011,122
"2017-04-12",2012,139
"2017-04-12",2013,172
"2017-04-12",2014,113
"2017-04-12",2015,46
"2017-04-12",2016,19
"2016-12-27",2006,35
"2016-12-27",2007,59
"2016-12-27",2008,38
"2016-12-27",2009,83
"2016-12-27",2010,64
"2016-12-27",2011,122
"2016-12-27",2012,139
"2016-12-27",2013,172
"2016-12-27",2014,113
"2016-12-27",2015,46
"2016-12-27",2016,19
"2019-10-09",1987,92
"2019-10-09",1991,5
"2019-10-09",1995,1
"2019-10-09",1997,22
"2018-07-11",1987,86
"2019-10-09",2000,1002
"2019-10-09",2001,7
"2018-07-11",1991,5
"2019-10-09",2005,227
"2018-07-11",1995,1
"2019-10-09",2006,1043
"2019-10-09",2007,186
"2018-07-11",1997,23
"2019-10-09",2008,50
"2019-10-09",2009,105
"2019-10-09",2010,86
"2018-07-11",2000,264
"2019-10-09",2011,313
"2018-07-11",2001,7
"2019-10-09",2012,852
"2019-10-09",2013,657
"2019-10-09",2014,655
"2019-10-09",2015,2360
"2018-07-11",2005,147
"2019-10-09",2016,3746
"2018-07-11",2006,671
"2019-10-09",2017,932
"2018-07-11",2007,151
"2019-10-09",2018,6333
"2018-07-11",2008,48
"2018-07-11",2009,193
"2018-07-11",2010,64
"2018-07-11",2011,156
"2018-07-11",2012,185
"2018-07-11",2013,417
"2017-12-22",1987,86
"2018-07-11",2014,258
"2018-07-11",2015,1698
"2018-07-11",2016,2775
"2017-12-22",1991,5
"2017-12-22",1995,1
"2017-12-22",1997,23
"2017-07-24",2006,35
"2017-07-24",2007,59
"2017-12-22",2000,264
"2017-07-24",2008,38
"2017-12-22",2001,7
"2017-07-24",2009,83
"2017-07-24",2010,64
"2017-07-24",2011,122
"2017-07-24",2012,139
"2017-12-22",2005,147
"2017-07-24",2013,172
"2017-12-22",2006,671
"2017-07-24",2014,113
"2017-12-22",2007,151
"2017-07-24",2015,46
"2017-12-22",2008,48
"2017-07-24",2016,19
"2017-12-22",2009,193
"2017-12-22",2010,64
"2017-12-22",2011,156
"2017-12-22",2012,185
"2017-12-22",2013,417
"2017-12-22",2014,258
"2017-12-22",2015,1698
"2017-12-22",2016,2775
