"snapshot","day","speciesCount"
"2009-04-06",60,33
"2009-04-06",61,1
"2009-04-06",62,50
"2009-04-06",63,7
"2009-04-06",82,1
"2009-04-06",96,1
"2009-04-06",110,2
"2009-04-06",111,1
"2009-04-06",114,3
"2009-04-06",118,1
"2009-04-06",119,1
"2009-04-06",120,1
"2009-04-06",131,1
"2009-04-06",136,1
"2009-04-06",139,1
"2009-04-06",141,1
"2009-04-06",145,1
"2009-04-06",155,2
"2009-04-06",167,2
"2009-04-06",172,1
"2009-04-06",187,6
"2009-04-06",190,1
"2009-04-06",217,1
"2009-04-06",219,1
"2009-04-06",220,1
"2009-04-06",232,1
"2009-04-06",238,1
"2009-04-06",244,1
"2009-04-06",248,1
"2009-04-06",249,2
"2009-04-06",251,1
"2009-04-06",263,3
"2009-04-06",265,1
"2009-04-06",273,1
"2009-04-06",308,2
"2009-04-06",318,1
"2009-04-06",319,3
"2009-04-06",320,5
"2009-04-06",321,6
"2009-04-06",323,7
"2009-04-06",324,1
"2009-04-06",325,1
"2009-04-06",326,2
"2009-04-06",327,3
"2009-04-06",333,1
"2009-04-06",335,1
"2009-06-17",48,3
"2009-06-17",50,1
"2009-06-17",56,1
"2009-06-17",57,8
"2009-06-17",58,50
"2009-06-17",59,5
"2009-06-17",60,33
"2009-06-17",61,1
"2009-06-17",62,50
"2009-06-17",63,7
"2009-06-17",82,1
"2009-06-17",96,1
"2009-06-17",110,2
"2009-06-17",111,1
"2009-06-17",114,3
"2009-06-17",118,1
"2009-06-17",119,1
"2009-06-17",120,1
"2009-06-17",131,1
"2009-06-17",136,1
"2009-06-17",139,1
"2009-06-17",141,1
"2009-06-17",145,1
"2009-06-17",155,2
"2009-06-17",167,2
"2009-06-17",172,1
"2009-06-17",187,6
"2009-06-17",190,1
"2009-06-17",217,1
"2009-06-17",219,1
"2009-06-17",220,1
"2009-06-17",232,1
"2009-06-17",238,1
"2009-06-17",244,1
"2009-06-17",248,1
"2009-06-17",249,2
"2009-06-17",251,1
"2009-06-17",263,3
"2009-06-17",265,1
"2009-06-17",273,1
"2009-06-17",308,2
"2009-06-17",318,1
"2009-06-17",319,3
"2009-06-17",320,5
"2009-06-17",321,6
"2009-06-17",323,7
"2009-06-17",324,1
"2009-06-17",325,1
"2009-06-17",326,2
"2009-06-17",327,3
"2009-06-17",333,1
"2009-06-17",335,1
"2009-09-25",48,3
"2009-09-25",50,1
"2009-09-25",56,1
"2009-09-25",57,8
"2009-09-25",58,52
"2009-09-25",59,5
"2009-09-25",60,33
"2009-09-25",61,1
"2009-09-25",62,51
"2009-09-25",63,7
"2009-09-25",82,1
"2009-09-25",96,1
"2009-09-25",110,2
"2009-09-25",111,1
"2009-09-25",114,3
"2009-09-25",118,1
"2009-09-25",119,1
"2009-09-25",131,1
"2009-09-25",136,1
"2009-09-25",139,1
"2009-09-25",141,1
"2009-09-25",145,1
"2009-09-25",155,2
"2009-09-25",167,2
"2009-09-25",172,1
"2009-09-25",187,6
"2009-09-25",190,1
"2009-09-25",217,1
"2009-09-25",219,1
"2009-09-25",220,1
"2009-09-25",232,1
"2009-09-25",238,1
"2009-09-25",244,1
"2009-09-25",248,1
"2009-09-25",249,2
"2009-09-25",251,1
"2009-09-25",263,3
"2009-09-25",265,1
"2009-09-25",273,1
"2009-09-25",308,2
"2009-09-25",318,1
"2009-09-25",319,3
"2009-09-25",320,5
"2009-09-25",321,6
"2009-09-25",323,7
"2009-09-25",324,1
"2009-09-25",325,1
"2009-09-25",326,2
"2009-09-25",327,3
"2009-09-25",333,1
"2009-09-25",335,1
"2009-12-16",48,3
"2009-12-16",50,1
"2009-12-16",56,1
"2009-12-16",57,8
"2009-12-16",58,52
"2009-12-16",59,5
"2009-12-16",60,33
"2009-12-16",61,1
"2009-12-16",62,51
"2009-12-16",63,7
"2009-12-16",82,1
"2009-12-16",96,1
"2009-12-16",110,2
"2009-12-16",111,1
"2009-12-16",114,3
"2009-12-16",118,1
"2009-12-16",119,1
"2009-12-16",131,1
"2009-12-16",136,1
"2009-12-16",139,1
"2009-12-16",141,1
"2009-12-16",145,1
"2009-12-16",155,2
"2009-12-16",167,2
"2009-12-16",172,1
"2009-12-16",187,6
"2009-12-16",190,1
"2009-12-16",217,1
"2009-12-16",219,1
"2009-12-16",220,1
"2009-12-16",232,1
"2009-12-16",238,1
"2009-12-16",244,1
"2009-12-16",248,1
"2009-12-16",249,2
"2009-12-16",251,1
"2009-12-16",263,3
"2009-12-16",265,1
"2009-12-16",273,1
"2009-12-16",308,2
"2009-12-16",318,1
"2009-12-16",319,3
"2009-12-16",320,5
"2009-12-16",321,6
"2009-12-16",323,7
"2009-12-16",324,1
"2009-12-16",325,1
"2009-12-16",326,2
"2009-12-16",327,3
"2009-12-16",333,1
"2009-12-16",335,1
"2010-04-01",48,3
"2010-04-01",50,1
"2010-04-01",56,1
"2010-04-01",57,8
"2010-04-01",58,52
"2010-04-01",59,5
"2010-04-01",60,33
"2010-04-01",61,1
"2010-04-01",62,51
"2010-04-01",63,7
"2010-04-01",82,1
"2010-04-01",96,1
"2010-04-01",110,2
"2010-04-01",111,1
"2010-04-01",114,3
"2010-04-01",118,1
"2010-04-01",119,1
"2010-04-01",131,1
"2010-04-01",136,1
"2010-04-01",139,1
"2010-04-01",141,1
"2010-04-01",145,1
"2010-04-01",155,2
"2010-04-01",167,2
"2010-04-01",172,1
"2010-04-01",187,6
"2010-04-01",190,1
"2010-04-01",217,1
"2010-04-01",219,1
"2010-04-01",220,1
"2010-04-01",232,1
"2010-04-01",238,1
"2010-04-01",244,1
"2010-04-01",248,1
"2010-04-01",249,2
"2010-04-01",251,1
"2010-04-01",263,3
"2010-04-01",265,1
"2010-04-01",273,1
"2010-04-01",308,2
"2010-04-01",318,1
"2010-04-01",319,3
"2010-04-01",320,5
"2010-04-01",321,6
"2010-04-01",323,7
"2010-04-01",324,1
"2010-04-01",325,1
"2010-04-01",326,2
"2010-04-01",327,3
"2010-04-01",333,1
"2010-04-01",335,1
"2010-07-26",48,3
"2010-07-26",50,1
"2010-07-26",56,1
"2010-07-26",57,8
"2010-07-26",58,52
"2010-07-26",59,5
"2010-07-26",60,33
"2010-07-26",61,1
"2010-07-26",62,51
"2010-07-26",63,7
"2010-07-26",82,1
"2010-07-26",96,1
"2010-07-26",110,2
"2010-07-26",111,1
"2010-07-26",114,3
"2010-07-26",118,1
"2010-07-26",119,1
"2010-07-26",131,1
"2010-07-26",136,1
"2010-07-26",139,1
"2010-07-26",141,1
"2010-07-26",145,1
"2010-07-26",155,2
"2010-07-26",167,2
"2010-07-26",172,1
"2010-07-26",187,6
"2010-07-26",190,1
"2010-07-26",217,1
"2010-07-26",219,1
"2010-07-26",220,1
"2010-07-26",232,1
"2010-07-26",238,1
"2010-07-26",244,1
"2010-07-26",248,1
"2010-07-26",249,2
"2010-07-26",251,1
"2010-07-26",263,3
"2010-07-26",265,1
"2010-07-26",273,1
"2010-07-26",308,2
"2010-07-26",318,1
"2010-07-26",319,3
"2010-07-26",320,5
"2010-07-26",321,6
"2010-07-26",323,7
"2010-07-26",324,1
"2010-07-26",325,1
"2010-07-26",326,2
"2010-07-26",327,3
"2010-07-26",333,1
"2010-07-26",335,1
"2010-11-17",12,1
"2010-11-17",48,3
"2010-11-17",50,1
"2010-11-17",56,1
"2010-11-17",57,8
"2010-11-17",58,53
"2010-11-17",59,5
"2010-11-17",60,35
"2010-11-17",61,1
"2010-11-17",62,53
"2010-11-17",63,7
"2010-11-17",82,1
"2010-11-17",94,1
"2010-11-17",96,1
"2010-11-17",110,2
"2010-11-17",111,1
"2010-11-17",114,3
"2010-11-17",118,1
"2010-11-17",119,1
"2010-11-17",131,1
"2010-11-17",136,1
"2010-11-17",139,1
"2010-11-17",141,1
"2010-11-17",145,1
"2010-11-17",153,4
"2010-11-17",155,2
"2010-11-17",156,1
"2010-11-17",167,2
"2010-11-17",171,1
"2010-11-17",172,5
"2010-11-17",173,1
"2010-11-17",179,2
"2010-11-17",182,2
"2010-11-17",183,1
"2010-11-17",184,1
"2010-11-17",187,6
"2010-11-17",190,1
"2010-11-17",215,4
"2010-11-17",217,1
"2010-11-17",219,1
"2010-11-17",220,1
"2010-11-17",232,1
"2010-11-17",238,1
"2010-11-17",244,1
"2010-11-17",247,1
"2010-11-17",248,1
"2010-11-17",249,2
"2010-11-17",250,1
"2010-11-17",251,1
"2010-11-17",263,3
"2010-11-17",265,1
"2010-11-17",273,1
"2010-11-17",308,2
"2010-11-17",318,1
"2010-11-17",319,3
"2010-11-17",320,5
"2010-11-17",321,6
"2010-11-17",323,7
"2010-11-17",324,1
"2010-11-17",325,1
"2010-11-17",326,2
"2010-11-17",327,3
"2010-11-17",333,1
"2010-11-17",335,1
"2010-11-17",357,1
"2010-11-17",363,1
"2011-02-21",12,1
"2011-02-21",48,3
"2011-02-21",50,1
"2011-02-21",56,1
"2011-02-21",57,8
"2011-02-21",58,53
"2011-02-21",59,5
"2011-02-21",60,35
"2011-02-21",61,1
"2011-02-21",62,53
"2011-02-21",63,7
"2011-02-21",82,1
"2011-02-21",94,1
"2011-02-21",96,1
"2011-02-21",110,2
"2011-02-21",111,1
"2011-02-21",114,3
"2011-02-21",118,1
"2011-02-21",119,1
"2011-02-21",131,1
"2011-02-21",136,1
"2011-02-21",139,1
"2011-02-21",141,1
"2011-02-21",145,1
"2011-02-21",153,4
"2011-02-21",155,2
"2011-02-21",156,1
"2011-02-21",167,2
"2011-02-21",171,1
"2011-02-21",172,5
"2011-02-21",173,1
"2011-02-21",179,2
"2011-02-21",182,2
"2011-02-21",183,1
"2011-02-21",184,1
"2011-02-21",187,6
"2011-02-21",190,1
"2011-02-21",215,4
"2011-02-21",217,1
"2011-02-21",219,1
"2011-02-21",220,1
"2011-02-21",232,1
"2011-02-21",238,1
"2011-02-21",244,1
"2011-02-21",247,1
"2011-02-21",248,1
"2011-02-21",249,2
"2011-02-21",250,1
"2011-02-21",251,1
"2011-02-21",263,3
"2011-02-21",265,1
"2011-02-21",273,1
"2011-02-21",308,2
"2011-02-21",318,1
"2011-02-21",319,3
"2011-02-21",320,5
"2011-02-21",321,6
"2011-02-21",323,7
"2011-02-21",324,1
"2011-02-21",325,1
"2011-02-21",326,2
"2011-02-21",327,3
"2011-02-21",333,1
"2011-02-21",335,1
"2011-02-21",357,1
"2011-02-21",363,1
"2011-06-10",12,1
"2011-06-10",48,3
"2011-06-10",50,1
"2011-06-10",56,1
"2011-06-10",57,8
"2011-06-10",58,53
"2011-06-10",59,5
"2011-06-10",60,35
"2011-06-10",61,1
"2011-06-10",62,53
"2011-06-10",63,7
"2011-06-10",82,1
"2011-06-10",94,1
"2011-06-10",96,1
"2011-06-10",110,2
"2011-06-10",111,1
"2011-06-10",114,3
"2011-06-10",118,1
"2011-06-10",119,1
"2011-06-10",120,1
"2011-06-10",131,1
"2011-06-10",136,1
"2011-06-10",139,1
"2011-06-10",141,1
"2011-06-10",145,1
"2011-06-10",153,4
"2011-06-10",155,2
"2011-06-10",156,1
"2011-06-10",167,2
"2011-06-10",171,1
"2011-06-10",172,5
"2011-06-10",173,1
"2011-06-10",179,2
"2011-06-10",182,2
"2011-06-10",183,1
"2011-06-10",184,1
"2011-06-10",187,6
"2011-06-10",190,1
"2011-06-10",215,4
"2011-06-10",217,1
"2011-06-10",219,1
"2011-06-10",220,1
"2011-06-10",232,1
"2011-06-10",238,1
"2011-06-10",244,1
"2011-06-10",247,1
"2011-06-10",248,1
"2011-06-10",249,2
"2011-06-10",250,1
"2011-06-10",251,1
"2011-06-10",263,3
"2011-06-10",265,1
"2011-06-10",273,1
"2011-06-10",308,2
"2011-06-10",318,1
"2011-06-10",319,3
"2011-06-10",320,5
"2011-06-10",321,6
"2011-06-10",323,7
"2011-06-10",324,1
"2011-06-10",325,1
"2011-06-10",326,2
"2011-06-10",327,3
"2011-06-10",333,1
"2011-06-10",335,1
"2011-06-10",357,1
"2011-06-10",363,1
"2011-09-05",12,1
"2011-09-05",48,3
"2011-09-05",50,1
"2011-09-05",56,1
"2011-09-05",57,8
"2011-09-05",58,53
"2011-09-05",59,5
"2011-09-05",60,35
"2011-09-05",61,1
"2011-09-05",62,53
"2011-09-05",63,7
"2011-09-05",82,1
"2011-09-05",94,1
"2011-09-05",96,1
"2011-09-05",110,2
"2011-09-05",111,1
"2011-09-05",114,3
"2011-09-05",118,1
"2011-09-05",119,1
"2011-09-05",120,1
"2011-09-05",131,1
"2011-09-05",136,1
"2011-09-05",139,1
"2011-09-05",141,1
"2011-09-05",145,1
"2011-09-05",153,4
"2011-09-05",155,2
"2011-09-05",156,1
"2011-09-05",167,2
"2011-09-05",171,1
"2011-09-05",172,5
"2011-09-05",173,1
"2011-09-05",179,2
"2011-09-05",182,2
"2011-09-05",183,1
"2011-09-05",184,1
"2011-09-05",187,6
"2011-09-05",190,1
"2011-09-05",215,4
"2011-09-05",217,1
"2011-09-05",219,1
"2011-09-05",220,1
"2011-09-05",232,1
"2011-09-05",238,1
"2011-09-05",244,1
"2011-09-05",247,1
"2011-09-05",248,1
"2011-09-05",249,2
"2011-09-05",250,1
"2011-09-05",251,1
"2011-09-05",263,3
"2011-09-05",265,1
"2011-09-05",273,1
"2011-09-05",308,2
"2011-09-05",318,1
"2011-09-05",319,3
"2011-09-05",320,5
"2011-09-05",321,6
"2011-09-05",323,7
"2011-09-05",324,1
"2011-09-05",325,1
"2011-09-05",326,2
"2011-09-05",327,3
"2011-09-05",333,1
"2011-09-05",335,1
"2011-09-05",357,1
"2011-09-05",363,1
"2012-01-18",12,1
"2012-01-18",48,3
"2012-01-18",50,1
"2012-01-18",56,1
"2012-01-18",57,8
"2012-01-18",58,53
"2012-01-18",59,5
"2012-01-18",60,35
"2012-01-18",61,1
"2012-01-18",62,53
"2012-01-18",63,7
"2012-01-18",96,1
"2012-01-18",110,2
"2012-01-18",114,3
"2012-01-18",118,1
"2012-01-18",119,1
"2012-01-18",120,1
"2012-01-18",153,4
"2012-01-18",155,1
"2012-01-18",167,2
"2012-01-18",171,1
"2012-01-18",172,4
"2012-01-18",173,1
"2012-01-18",179,2
"2012-01-18",180,1
"2012-01-18",182,2
"2012-01-18",183,1
"2012-01-18",184,1
"2012-01-18",187,6
"2012-01-18",215,4
"2012-01-18",238,1
"2012-01-18",244,1
"2012-01-18",247,1
"2012-01-18",248,1
"2012-01-18",249,2
"2012-01-18",250,1
"2012-01-18",251,1
"2012-01-18",263,3
"2012-01-18",265,1
"2012-01-18",308,2
"2012-01-18",318,1
"2012-01-18",319,3
"2012-01-18",320,5
"2012-01-18",321,6
"2012-01-18",323,7
"2012-01-18",324,1
"2012-01-18",325,1
"2012-01-18",326,2
"2012-01-18",327,3
"2012-01-18",333,1
"2012-01-18",335,1
"2012-01-18",357,1
"2012-01-18",363,1
"2012-03-26",12,1
"2012-03-26",48,3
"2012-03-26",50,1
"2012-03-26",56,1
"2012-03-26",57,8
"2012-03-26",58,52
"2012-03-26",59,5
"2012-03-26",60,35
"2012-03-26",61,1
"2012-03-26",62,53
"2012-03-26",63,7
"2012-03-26",82,1
"2012-03-26",96,1
"2012-03-26",110,2
"2012-03-26",111,1
"2012-03-26",114,3
"2012-03-26",118,1
"2012-03-26",119,1
"2012-03-26",120,1
"2012-03-26",131,1
"2012-03-26",139,1
"2012-03-26",141,1
"2012-03-26",153,4
"2012-03-26",155,2
"2012-03-26",156,1
"2012-03-26",164,1
"2012-03-26",167,2
"2012-03-26",172,1
"2012-03-26",179,1
"2012-03-26",180,1
"2012-03-26",182,2
"2012-03-26",183,1
"2012-03-26",187,6
"2012-03-26",215,4
"2012-03-26",219,2
"2012-03-26",232,1
"2012-03-26",238,1
"2012-03-26",244,1
"2012-03-26",247,1
"2012-03-26",248,1
"2012-03-26",249,2
"2012-03-26",250,1
"2012-03-26",251,1
"2012-03-26",263,3
"2012-03-26",265,1
"2012-03-26",273,1
"2012-03-26",308,2
"2012-03-26",318,1
"2012-03-26",319,3
"2012-03-26",320,5
"2012-03-26",321,6
"2012-03-26",323,7
"2012-03-26",324,1
"2012-03-26",325,1
"2012-03-26",326,2
"2012-03-26",327,3
"2012-03-26",333,1
"2012-03-26",335,1
"2012-03-26",357,1
"2012-03-26",363,1
"2012-07-13",12,1
"2012-07-13",48,3
"2012-07-13",50,1
"2012-07-13",56,1
"2012-07-13",57,8
"2012-07-13",58,52
"2012-07-13",59,5
"2012-07-13",60,35
"2012-07-13",61,1
"2012-07-13",62,53
"2012-07-13",63,7
"2012-07-13",82,1
"2012-07-13",96,1
"2012-07-13",110,2
"2012-07-13",111,1
"2012-07-13",114,3
"2012-07-13",118,1
"2012-07-13",119,1
"2012-07-13",120,1
"2012-07-13",139,1
"2012-07-13",141,1
"2012-07-13",153,4
"2012-07-13",155,2
"2012-07-13",156,1
"2012-07-13",164,1
"2012-07-13",167,2
"2012-07-13",172,1
"2012-07-13",179,1
"2012-07-13",180,1
"2012-07-13",182,2
"2012-07-13",183,1
"2012-07-13",187,6
"2012-07-13",215,4
"2012-07-13",232,1
"2012-07-13",238,1
"2012-07-13",244,1
"2012-07-13",247,1
"2012-07-13",248,1
"2012-07-13",249,2
"2012-07-13",250,1
"2012-07-13",251,1
"2012-07-13",263,3
"2012-07-13",265,1
"2012-07-13",273,1
"2012-07-13",308,2
"2012-07-13",318,1
"2012-07-13",319,3
"2012-07-13",320,5
"2012-07-13",321,6
"2012-07-13",323,7
"2012-07-13",324,1
"2012-07-13",325,1
"2012-07-13",326,2
"2012-07-13",327,3
"2012-07-13",333,1
"2012-07-13",335,1
"2012-07-13",357,1
"2012-07-13",363,1
"2012-10-31",3,1
"2012-10-31",6,2
"2012-10-31",11,1
"2012-10-31",12,1
"2012-10-31",15,4
"2012-10-31",16,1
"2012-10-31",21,1
"2012-10-31",23,2
"2012-10-31",31,2
"2012-10-31",35,1
"2012-10-31",37,3
"2012-10-31",40,2
"2012-10-31",48,3
"2012-10-31",49,1
"2012-10-31",50,1
"2012-10-31",56,1
"2012-10-31",57,8
"2012-10-31",58,52
"2012-10-31",59,5
"2012-10-31",60,35
"2012-10-31",61,1
"2012-10-31",62,53
"2012-10-31",63,7
"2012-10-31",82,1
"2012-10-31",96,1
"2012-10-31",110,2
"2012-10-31",111,1
"2012-10-31",114,3
"2012-10-31",118,1
"2012-10-31",119,1
"2012-10-31",120,1
"2012-10-31",125,1
"2012-10-31",129,1
"2012-10-31",130,1
"2012-10-31",135,8
"2012-10-31",138,3
"2012-10-31",139,1
"2012-10-31",141,1
"2012-10-31",150,3
"2012-10-31",153,4
"2012-10-31",155,5
"2012-10-31",156,1
"2012-10-31",167,1
"2012-10-31",171,1
"2012-10-31",172,4
"2012-10-31",173,1
"2012-10-31",179,2
"2012-10-31",180,1
"2012-10-31",182,2
"2012-10-31",183,1
"2012-10-31",184,1
"2012-10-31",187,10
"2012-10-31",213,1
"2012-10-31",215,5
"2012-10-31",218,1
"2012-10-31",221,5
"2012-10-31",222,8
"2012-10-31",225,1
"2012-10-31",227,10
"2012-10-31",228,1
"2012-10-31",232,1
"2012-10-31",238,1
"2012-10-31",244,1
"2012-10-31",247,1
"2012-10-31",248,1
"2012-10-31",250,1
"2012-10-31",254,1
"2012-10-31",273,1
"2012-10-31",308,2
"2012-10-31",318,1
"2012-10-31",319,3
"2012-10-31",320,5
"2012-10-31",321,6
"2012-10-31",323,12
"2012-10-31",324,1
"2012-10-31",325,2
"2012-10-31",326,2
"2012-10-31",327,3
"2012-10-31",330,1
"2012-10-31",333,2
"2012-10-31",335,6
"2012-10-31",357,1
"2012-10-31",363,1
"2012-10-31",364,3
"2012-12-11",3,1
"2012-12-11",6,2
"2012-12-11",11,1
"2012-12-11",12,1
"2012-12-11",15,4
"2012-12-11",16,1
"2012-12-11",21,1
"2012-12-11",23,2
"2012-12-11",31,2
"2012-12-11",35,1
"2012-12-11",37,3
"2012-12-11",40,2
"2012-12-11",48,3
"2012-12-11",49,1
"2012-12-11",50,1
"2012-12-11",56,1
"2012-12-11",57,8
"2012-12-11",58,52
"2012-12-11",59,5
"2012-12-11",60,35
"2012-12-11",61,1
"2012-12-11",62,53
"2012-12-11",63,7
"2012-12-11",82,1
"2012-12-11",96,1
"2012-12-11",110,2
"2012-12-11",111,1
"2012-12-11",114,3
"2012-12-11",118,1
"2012-12-11",119,1
"2012-12-11",120,1
"2012-12-11",125,1
"2012-12-11",129,1
"2012-12-11",130,1
"2012-12-11",135,8
"2012-12-11",138,3
"2012-12-11",139,1
"2012-12-11",141,1
"2012-12-11",150,3
"2012-12-11",153,4
"2012-12-11",155,5
"2012-12-11",156,1
"2012-12-11",167,1
"2012-12-11",171,1
"2012-12-11",172,4
"2012-12-11",173,1
"2012-12-11",179,2
"2012-12-11",180,1
"2012-12-11",182,2
"2012-12-11",183,1
"2012-12-11",184,1
"2012-12-11",187,10
"2012-12-11",213,1
"2012-12-11",215,5
"2012-12-11",218,1
"2012-12-11",221,5
"2012-12-11",222,8
"2012-12-11",225,1
"2012-12-11",227,10
"2012-12-11",228,1
"2012-12-11",232,1
"2012-12-11",238,1
"2012-12-11",244,1
"2012-12-11",247,1
"2012-12-11",248,1
"2012-12-11",250,1
"2012-12-11",254,1
"2012-12-11",273,1
"2012-12-11",308,2
"2012-12-11",318,1
"2012-12-11",319,3
"2012-12-11",320,5
"2012-12-11",321,6
"2012-12-11",323,12
"2012-12-11",324,1
"2012-12-11",325,2
"2012-12-11",326,2
"2012-12-11",327,3
"2012-12-11",330,1
"2012-12-11",333,2
"2012-12-11",335,6
"2012-12-11",357,1
"2012-12-11",363,1
"2012-12-11",364,3
"2013-02-20",3,1
"2013-02-20",6,2
"2013-02-20",11,1
"2013-02-20",12,1
"2013-02-20",15,4
"2013-02-20",16,1
"2013-02-20",21,1
"2013-02-20",23,2
"2013-02-20",31,2
"2013-02-20",35,1
"2013-02-20",37,3
"2013-02-20",40,2
"2013-02-20",48,3
"2013-02-20",49,1
"2013-02-20",50,1
"2013-02-20",56,1
"2013-02-20",57,8
"2013-02-20",58,52
"2013-02-20",59,5
"2013-02-20",60,35
"2013-02-20",61,1
"2013-02-20",62,53
"2013-02-20",63,7
"2013-02-20",82,1
"2013-02-20",96,1
"2013-02-20",110,2
"2013-02-20",111,1
"2013-02-20",114,3
"2013-02-20",118,1
"2013-02-20",119,1
"2013-02-20",120,1
"2013-02-20",125,1
"2013-02-20",129,1
"2013-02-20",130,1
"2013-02-20",135,8
"2013-02-20",138,3
"2013-02-20",139,1
"2013-02-20",141,1
"2013-02-20",150,3
"2013-02-20",153,4
