"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",7,"OBSERVATION",30
"2012-01-18",0,"PRESERVED_SPECIMEN",29
"2012-01-18",0,"FOSSIL_SPECIMEN",5
"2012-01-18",0,"OCCURRENCE",34
"2012-01-18",0,"OBSERVATION",197
"2012-01-18",1,"PRESERVED_SPECIMEN",49869
"2012-01-18",1,"FOSSIL_SPECIMEN",580
"2012-01-18",1,"OCCURRENCE",3474
"2012-01-18",1,"HUMAN_OBSERVATION",1
"2012-01-18",1,"OBSERVATION",1802
"2012-01-18",1,"MATERIAL_CITATION",2
"2012-01-18",2,"LIVING_SPECIMEN",2
"2012-01-18",3,"PRESERVED_SPECIMEN",372
"2012-01-18",3,"OCCURRENCE",2825
"2012-01-18",3,"LIVING_SPECIMEN",2
"2012-01-18",3,"OBSERVATION",30
"2012-01-18",4,"PRESERVED_SPECIMEN",38
"2012-01-18",4,"FOSSIL_SPECIMEN",7
"2012-01-18",4,"OCCURRENCE",243
"2012-01-18",4,"HUMAN_OBSERVATION",325
"2012-01-18",4,"OBSERVATION",202
"2012-01-18",5,"PRESERVED_SPECIMEN",253
"2012-01-18",5,"OCCURRENCE",254
"2012-01-18",5,"LIVING_SPECIMEN",19
"2012-01-18",5,"OBSERVATION",33
"2012-01-18",6,"PRESERVED_SPECIMEN",4711
"2012-01-18",6,"FOSSIL_SPECIMEN",50
"2012-01-18",6,"OCCURRENCE",4243
"2012-01-18",6,"LIVING_SPECIMEN",266
"2012-01-18",6,"OBSERVATION",6
"2012-01-18",7,"PRESERVED_SPECIMEN",11
"2012-01-18",7,"FOSSIL_SPECIMEN",2
"2012-01-18",7,"OBSERVATION",30
"2012-03-26",0,"FOSSIL_SPECIMEN",6
"2012-03-26",0,"PRESERVED_SPECIMEN",26
"2012-03-26",0,"OCCURRENCE",33
"2012-03-26",0,"OBSERVATION",197
"2012-03-26",1,"FOSSIL_SPECIMEN",581
"2012-03-26",1,"PRESERVED_SPECIMEN",45986
"2012-03-26",1,"OCCURRENCE",3914
"2012-03-26",1,"HUMAN_OBSERVATION",1
"2012-03-26",1,"OBSERVATION",1802
"2012-03-26",1,"MATERIAL_CITATION",2
"2012-03-26",2,"LIVING_SPECIMEN",2
"2012-03-26",3,"PRESERVED_SPECIMEN",187
"2012-03-26",3,"OCCURRENCE",3734
"2012-03-26",3,"LIVING_SPECIMEN",2
"2012-03-26",3,"OBSERVATION",30
"2012-03-26",4,"FOSSIL_SPECIMEN",7
"2012-03-26",4,"PRESERVED_SPECIMEN",37
"2012-03-26",4,"OCCURRENCE",240
"2012-03-26",4,"HUMAN_OBSERVATION",325
"2012-03-26",4,"OBSERVATION",202
"2012-03-26",5,"PRESERVED_SPECIMEN",247
"2012-03-26",5,"OCCURRENCE",254
"2012-03-26",5,"LIVING_SPECIMEN",19
"2012-03-26",5,"OBSERVATION",33
"2012-03-26",6,"FOSSIL_SPECIMEN",50
"2012-03-26",6,"PRESERVED_SPECIMEN",4553
"2012-03-26",6,"OCCURRENCE",3850
"2012-03-26",6,"LIVING_SPECIMEN",133
"2012-03-26",6,"OBSERVATION",6
"2012-03-26",7,"FOSSIL_SPECIMEN",2
"2012-03-26",7,"PRESERVED_SPECIMEN",11
"2012-03-26",7,"OBSERVATION",30
"2012-07-13",0,"OCCURRENCE",31
"2012-07-13",0,"OBSERVATION",197
"2012-07-13",0,"FOSSIL_SPECIMEN",6
"2012-07-13",0,"PRESERVED_SPECIMEN",53
"2012-07-13",1,"PRESERVED_SPECIMEN",49298
"2012-07-13",1,"MATERIAL_CITATION",2
"2012-07-13",1,"OCCURRENCE",2767
"2012-07-13",1,"HUMAN_OBSERVATION",1
"2012-07-13",1,"OBSERVATION",2202
"2012-07-13",1,"FOSSIL_SPECIMEN",581
"2012-07-13",2,"LIVING_SPECIMEN",2
"2012-07-13",3,"PRESERVED_SPECIMEN",202
"2012-07-13",3,"LIVING_SPECIMEN",2
"2012-07-13",3,"OCCURRENCE",3734
"2012-07-13",3,"OBSERVATION",30
"2012-07-13",4,"PRESERVED_SPECIMEN",48
"2012-07-13",4,"OCCURRENCE",240
"2012-07-13",4,"HUMAN_OBSERVATION",325
"2012-07-13",4,"OBSERVATION",202
"2012-07-13",4,"FOSSIL_SPECIMEN",7
"2012-07-13",5,"PRESERVED_SPECIMEN",247
"2012-07-13",5,"LIVING_SPECIMEN",19
"2012-07-13",5,"OCCURRENCE",254
"2012-07-13",5,"OBSERVATION",33
"2012-07-13",6,"PRESERVED_SPECIMEN",7409
"2012-07-13",6,"LIVING_SPECIMEN",288
"2012-07-13",6,"OCCURRENCE",1373
"2012-07-13",6,"OBSERVATION",6
"2012-07-13",6,"FOSSIL_SPECIMEN",50
