"snapshot","year","speciesCount"
"2013-12-20",1985,29
"2013-12-20",1986,13
"2013-12-20",1987,10
"2013-12-20",1988,5
"2013-12-20",1989,4
"2013-12-20",1990,1
"2013-12-20",1991,4
"2013-12-20",1992,2
"2013-12-20",1994,1
"2013-12-20",1996,3
"2013-12-20",1997,2
"2013-12-20",1998,3
"2013-12-20",1999,4
"2013-12-20",2000,4
"2013-12-20",2001,1
"2013-12-20",2002,2
"2013-12-20",2014,1
"2014-03-28",1905,3
"2013-09-10",1887,1
"2014-03-28",1931,1
"2014-03-28",1932,3
"2014-03-28",1933,4
"2014-03-28",1934,5
"2014-03-28",1935,3
"2014-03-28",1936,5
"2014-03-28",1937,2
"2014-03-28",1940,1
"2014-03-28",1941,1
"2014-03-28",1942,1
"2014-03-28",1943,4
"2014-03-28",1945,3
"2014-03-28",1947,3
"2014-03-28",1948,14
"2013-09-10",1905,3
"2014-03-28",1949,17
"2014-03-28",1950,34
"2014-03-28",1951,33
"2014-03-28",1952,45
"2014-03-28",1953,40
"2014-03-28",1954,38
"2014-03-28",1955,33
"2014-03-28",1956,15
"2014-03-28",1957,25
"2014-03-28",1958,20
"2014-03-28",1959,11
"2014-03-28",1960,15
"2014-03-28",1961,20
"2014-03-28",1962,11
"2014-03-28",1963,16
"2014-03-28",1964,18
"2014-03-28",1965,21
"2014-03-28",1966,22
"2014-03-28",1967,17
"2014-03-28",1968,15
"2014-03-28",1969,15
"2014-03-28",1970,21
"2014-03-28",1971,18
"2014-03-28",1972,25
"2014-03-28",1973,14
"2014-03-28",1974,23
"2013-07-09",1887,1
"2013-09-10",1931,1
"2014-03-28",1975,9
"2013-09-10",1932,3
"2014-03-28",1976,14
"2013-09-10",1933,4
"2014-03-28",1977,21
"2013-09-10",1934,5
"2014-03-28",1978,15
"2013-09-10",1935,3
"2014-03-28",1979,25
"2013-09-10",1936,5
"2014-03-28",1980,24
"2013-09-10",1937,2
"2014-03-28",1981,25
"2014-03-28",1982,25
"2014-03-28",1983,26
"2013-09-10",1940,1
"2014-03-28",1984,19
"2013-09-10",1941,1
"2014-03-28",1985,29
"2013-09-10",1942,1
"2014-03-28",1986,13
"2013-09-10",1943,4
"2014-03-28",1987,10
"2014-03-28",1988,5
"2013-09-10",1945,3
"2014-03-28",1989,4
"2014-03-28",1990,1
"2013-09-10",1947,3
"2014-03-28",1991,4
"2013-09-10",1948,14
"2014-03-28",1992,2
"2013-07-09",1905,3
"2013-09-10",1949,17
"2013-09-10",1950,34
"2014-03-28",1994,1
"2013-09-10",1951,33
"2013-09-10",1952,45
"2014-03-28",1996,3
"2013-09-10",1953,40
"2014-03-28",1997,2
"2013-09-10",1954,38
"2014-03-28",1998,3
"2013-09-10",1955,33
"2014-03-28",1999,4
"2013-09-10",1956,15
"2014-03-28",2000,4
"2013-09-10",1957,25
"2014-03-28",2001,1
"2013-09-10",1958,20
"2014-03-28",2002,2
"2013-09-10",1959,11
"2013-09-10",1960,15
"2013-09-10",1961,20
"2013-09-10",1962,11
"2013-09-10",1963,16
"2013-09-10",1964,18
"2013-09-10",1965,21
"2013-09-10",1966,22
"2013-09-10",1967,17
"2013-09-10",1968,15
"2013-09-10",1969,15
"2013-09-10",1970,21
"2013-09-10",1971,18
"2013-09-10",1972,25
"2013-09-10",1973,14
"2013-09-10",1974,23
"2013-07-09",1931,1
"2013-09-10",1975,9
"2013-07-09",1932,3
"2013-09-10",1976,14
"2013-07-09",1933,4
"2013-09-10",1977,21
"2013-07-09",1934,5
"2013-09-10",1978,15
"2013-07-09",1935,3
"2013-09-10",1979,25
"2013-07-09",1936,5
"2013-09-10",1980,23
"2013-07-09",1937,2
"2013-09-10",1981,25
"2013-09-10",1982,25
"2013-09-10",1983,26
"2013-07-09",1940,1
"2013-09-10",1984,19
"2013-07-09",1941,1
"2013-09-10",1985,29
"2013-07-09",1942,1
"2013-09-10",1986,13
"2013-07-09",1943,4
"2013-09-10",1987,10
"2013-09-10",1988,5
"2013-07-09",1945,3
"2013-09-10",1989,4
"2013-09-10",1990,1
"2013-07-09",1947,3
"2013-09-10",1991,4
"2013-07-09",1948,14
"2013-09-10",1992,2
"2013-07-09",1949,17
"2013-05-21",1887,1
"2013-07-09",1950,34
"2013-09-10",1994,1
"2013-07-09",1951,33
"2013-07-09",1952,45
"2013-09-10",1996,3
"2013-07-09",1953,40
"2013-09-10",1997,2
"2013-07-09",1954,38
"2013-09-10",1998,3
"2013-07-09",1955,33
"2013-09-10",1999,4
"2013-07-09",1956,15
"2013-09-10",2000,4
"2013-07-09",1957,25
"2013-09-10",2001,1
"2013-07-09",1958,20
"2013-09-10",2002,2
"2013-07-09",1959,11
"2013-07-09",1960,15
"2013-07-09",1961,20
"2013-07-09",1962,11
"2013-07-09",1963,16
"2013-07-09",1964,18
"2013-07-09",1965,21
"2013-07-09",1966,22
"2013-07-09",1967,17
"2013-05-21",1905,3
"2013-07-09",1968,15
"2013-07-09",1969,15
"2013-07-09",1970,21
"2013-09-10",2014,1
"2013-07-09",1971,18
"2013-07-09",1972,25
"2013-07-09",1973,14
"2013-07-09",1974,23
"2013-07-09",1975,9
"2013-07-09",1976,14
"2013-07-09",1977,21
"2013-07-09",1978,15
"2013-07-09",1979,25
"2013-07-09",1980,23
"2013-07-09",1981,25
"2013-07-09",1982,25
"2013-07-09",1983,26
"2013-07-09",1984,19
"2013-07-09",1985,29
"2013-07-09",1986,13
"2013-07-09",1987,10
"2013-07-09",1988,5
"2013-07-09",1989,4
"2013-07-09",1990,1
"2013-07-09",1991,4
"2013-07-09",1992,2
"2013-05-21",1931,1
"2013-07-09",1994,1
"2013-05-21",1932,3
"2013-05-21",1933,4
"2013-07-09",1996,3
"2013-05-21",1934,5
"2013-07-09",1997,2
"2013-05-21",1935,3
"2013-07-09",1998,3
"2013-05-21",1936,5
"2013-07-09",1999,4
"2013-05-21",1937,2
"2013-07-09",2000,4
"2013-07-09",2001,1
"2013-07-09",2002,2
"2013-05-21",1940,1
"2013-05-21",1941,1
"2013-12-20",1887,1
"2013-05-21",1942,1
"2013-05-21",1943,4
"2013-05-21",1945,3
"2013-05-21",1947,3
"2013-05-21",1948,14
"2013-05-21",1949,17
"2013-05-21",1950,34
"2013-05-21",1951,33
"2013-07-09",2014,1
"2013-05-21",1952,45
"2013-05-21",1953,40
"2013-05-21",1954,38
"2013-05-21",1955,33
"2013-05-21",1956,15
"2013-05-21",1957,25
"2013-05-21",1958,20
"2013-05-21",1959,11
"2013-12-20",1905,3
"2013-05-21",1960,15
"2013-05-21",1961,20
"2013-05-21",1962,11
"2013-05-21",1963,16
"2013-05-21",1964,18
"2013-05-21",1965,21
"2013-05-21",1966,22
