"snapshot","kingdom","speciesCount"
"2011-09-05",6,4509
"2011-09-05",7,13
"2012-01-18",1,6784
"2012-01-18",3,13
"2012-01-18",4,109
"2012-01-18",5,193
"2012-01-18",6,4087
"2012-01-18",7,13
"2012-03-26",1,6468
"2012-03-26",3,13
"2012-03-26",4,222
"2012-03-26",5,198
"2012-03-26",6,4649
"2012-03-26",7,13
"2012-07-13",1,7386
"2012-07-13",3,13
"2012-07-13",4,223
"2012-07-13",5,198
"2012-07-13",6,4623
"2012-07-13",7,13
"2012-10-31",1,7861
"2012-10-31",3,13
"2012-10-31",4,111
"2012-10-31",5,199
"2012-10-31",6,4717
"2012-10-31",7,13
"2012-12-11",1,7875
"2012-12-11",3,13
"2012-12-11",4,111
"2012-12-11",5,201
"2012-12-11",6,4735
"2012-12-11",7,13
"2013-02-20",1,8236
"2013-02-20",3,13
"2013-02-20",4,111
"2013-02-20",5,202
"2013-02-20",6,4988
"2013-02-20",7,13
"2013-05-21",1,8401
"2013-05-21",3,13
"2013-05-21",4,111
"2013-05-21",5,202
"2013-05-21",6,5008
"2013-05-21",7,13
"2013-07-09",1,8425
"2013-07-09",3,13
"2013-07-09",4,112
"2013-07-09",5,204
"2013-07-09",6,5015
"2013-07-09",7,13
"2013-09-10",1,8454
"2013-09-10",3,13
"2013-09-10",4,112
"2013-09-10",5,204
"2013-09-10",6,5021
"2013-09-10",7,13
"2013-12-20",1,8383
"2013-12-20",3,13
"2013-12-20",4,112
"2013-12-20",5,202
"2013-12-20",6,4898
"2013-12-20",7,13
"2014-03-28",1,8668
"2014-03-28",3,13
"2014-03-28",4,112
"2014-03-28",5,212
"2014-03-28",6,4926
"2014-03-28",7,13
"2014-09-08",1,8023
"2014-09-08",3,5
"2014-09-08",4,125
"2014-09-08",5,241
"2014-09-08",6,5151
"2014-09-08",7,5
"2015-01-19",1,8933
"2015-01-19",3,7
"2015-01-19",4,161
"2015-01-19",5,291
"2015-01-19",6,5256
"2015-01-19",7,13
"2015-04-09",1,9204
"2015-04-09",3,7
"2015-04-09",4,175
"2015-04-09",5,326
"2015-04-09",6,5355
"2015-04-09",7,13
"2015-07-03",1,9409
"2015-07-03",3,8
"2015-07-03",4,175
"2015-07-03",5,338
"2015-07-03",6,5477
"2015-07-03",7,13
"2015-10-01",1,10458
"2015-10-01",3,23
"2015-10-01",4,190
"2015-10-01",5,346
"2015-10-01",6,5857
"2015-10-01",7,13
"2016-01-04",1,10662
"2016-01-04",3,23
"2016-01-04",4,190
"2016-01-04",5,385
"2016-01-04",6,5922
"2016-01-04",7,13
"2016-04-05",1,11179
"2016-04-05",3,23
"2016-04-05",4,213
"2016-04-05",5,386
"2016-04-05",6,6015
"2016-04-05",7,13
"2016-07-04",1,11678
"2016-07-04",3,23
"2016-07-04",4,213
"2016-07-04",5,389
"2016-07-04",6,6029
"2016-07-04",7,13
"2016-10-07",1,11716
"2016-10-07",3,23
"2016-10-07",4,213
"2016-10-07",5,391
"2016-10-07",6,6023
"2016-10-07",7,5
"2016-12-27",1,11931
"2016-12-27",3,23
"2016-12-27",4,214
"2016-12-27",5,429
"2016-12-27",6,6080
"2016-12-27",7,5
"2017-04-12",1,12267
"2017-04-12",3,20
"2017-04-12",4,202
"2017-04-12",5,462
"2017-04-12",6,5723
"2017-04-12",7,5
"2017-07-24",1,12408
"2017-07-24",3,23
"2017-07-24",4,214
"2017-07-24",5,450
"2017-07-24",6,6080
"2017-07-24",7,5
"2017-10-12",1,12692
"2017-10-12",3,20
"2017-10-12",4,203
"2017-10-12",5,464
"2017-10-12",6,5859
"2017-10-12",7,6
"2017-12-22",1,12839
"2017-12-22",3,20
"2017-12-22",4,210
"2017-12-22",5,470
"2017-12-22",6,5932
"2017-12-22",7,6
"2018-04-09",1,12811
"2018-04-09",3,20
"2018-04-09",4,287
"2018-04-09",5,473
"2018-04-09",6,6288
"2018-04-09",7,6
"2018-07-11",1,12957
"2018-07-11",3,20
"2018-07-11",4,287
"2018-07-11",5,468
"2018-07-11",6,6389
"2018-07-11",7,14
"2018-09-28",1,12481
"2018-09-28",3,20
"2018-09-28",4,287
"2018-09-28",5,471
"2018-09-28",6,6391
"2018-09-28",7,14
"2019-01-01",1,12620
"2019-01-01",3,20
"2019-01-01",4,288
"2019-01-01",5,464
"2019-01-01",6,6340
"2019-01-01",7,14
"2019-04-06",1,12704
"2019-04-06",3,20
"2019-04-06",4,288
"2019-04-06",5,484
"2019-04-06",6,6362
"2019-04-06",7,14
"2019-07-01",1,12733
"2019-07-01",3,20
"2019-07-01",4,288
"2019-07-01",5,493
"2019-07-01",6,6527
"2019-07-01",7,14
"2019-10-09",1,12702
"2019-10-09",3,20
"2019-10-09",4,288
"2019-10-09",5,495
"2019-10-09",6,6523
"2019-10-09",7,14
"2020-01-01",1,12727
"2020-01-01",3,20
"2020-01-01",4,290
"2020-01-01",5,495
"2020-01-01",6,6548
"2020-01-01",7,14
"2020-04-01",1,12821
"2020-04-01",3,20
"2020-04-01",4,292
"2020-04-01",5,495
"2020-04-01",6,6538
"2020-04-01",7,14
"2020-07-01",1,12685
"2020-07-01",3,20
"2020-07-01",4,271
"2020-07-01",5,513
"2020-07-01",6,6525
"2020-07-01",7,14
"2020-10-01",1,12926
"2020-10-01",3,20
"2020-10-01",4,271
"2020-10-01",5,586
"2020-10-01",6,6552
"2020-10-01",7,14
"2021-01-01",1,13211
"2021-01-01",3,20
"2021-01-01",4,271
"2021-01-01",5,588
"2021-01-01",6,6687
"2021-01-01",7,14
"2021-04-01",1,13430
"2021-04-01",3,20
"2021-04-01",4,272
"2021-04-01",5,588
"2021-04-01",6,6822
"2021-04-01",7,14
"2021-07-01",1,13520
"2021-07-01",3,20
"2021-07-01",4,272
"2021-07-01",5,588
"2021-07-01",6,6873
"2021-07-01",7,14
"2021-10-01",1,13864
"2021-10-01",3,20
"2021-10-01",4,291
"2021-10-01",5,691
"2021-10-01",6,6932
"2021-10-01",7,14
"2022-01-01",1,13979
"2022-01-01",3,20
"2022-01-01",4,291
"2022-01-01",5,698
"2022-01-01",6,6932
"2022-01-01",7,14
"2022-04-01",1,14340
"2022-04-01",3,19
"2022-04-01",4,292
"2022-04-01",5,703
"2022-04-01",6,6946
"2022-04-01",7,14
"2022-07-01",1,14239
"2022-07-01",3,23
"2022-07-01",4,301
"2022-07-01",5,708
"2022-07-01",6,6950
"2022-07-01",7,14
"2022-10-01",1,14254
"2022-10-01",3,22
"2022-10-01",4,304
"2022-10-01",5,722
"2022-10-01",6,6986
"2022-10-01",7,14
"2023-01-01",1,14406
"2023-01-01",3,22
"2023-01-01",4,303
"2023-01-01",5,722
"2023-01-01",6,6999
"2023-01-01",7,14
