"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",5,"PRESERVED_SPECIMEN",12
"2018-09-28",0,"HUMAN_OBSERVATION",29
"2017-04-12",0,"FOSSIL_SPECIMEN",16
"2017-04-12",1,"MATERIAL_SAMPLE",2
"2020-07-01",6,"UNKNOWN",4671
"2016-12-27",4,"OBSERVATION",9
"2008-04-01",5,"PRESERVED_SPECIMEN",12
"2013-09-10",4,"OBSERVATION",9
"2008-12-17",0,"FOSSIL_SPECIMEN",16
"2014-03-28",4,"FOSSIL_SPECIMEN",348
"2018-07-11",6,"HUMAN_OBSERVATION",147
"2017-10-12",1,"UNKNOWN",541
"2020-10-01",0,"HUMAN_OBSERVATION",29
"2019-10-09",0,"UNKNOWN",4
"2011-09-05",3,"PRESERVED_SPECIMEN",118
"2015-07-03",6,"PRESERVED_SPECIMEN",5161
"2016-12-27",1,"LITERATURE",22
"2017-12-22",6,"PRESERVED_SPECIMEN",6312
"2013-12-20",1,"FOSSIL_SPECIMEN",72
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2020-04-01",6,"LIVING_SPECIMEN",740
"2017-07-24",0,"UNKNOWN",11
"2020-04-01",6,"OBSERVATION",20
"2009-12-16",5,"PRESERVED_SPECIMEN",12
"2010-07-26",0,"HUMAN_OBSERVATION",1
"2015-01-19",5,"LIVING_SPECIMEN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",1414
"2013-05-21",4,"OBSERVATION",9
"2015-01-19",5,"OBSERVATION",1
"2013-07-09",5,"PRESERVED_SPECIMEN",40
"2016-04-05",4,"UNKNOWN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",79
"2019-01-01",1,"LITERATURE",22
"2010-04-01",6,"PRESERVED_SPECIMEN",4018
"2018-09-28",1,"HUMAN_OBSERVATION",5540
"2017-04-12",1,"FOSSIL_SPECIMEN",100
"2016-12-27",5,"LIVING_SPECIMEN",1
"2016-12-27",5,"OBSERVATION",1
"2008-10-10",5,"UNKNOWN",2
"2009-04-06",0,"FOSSIL_SPECIMEN",16
"2008-04-01",6,"PRESERVED_SPECIMEN",1345
"2013-09-10",5,"OBSERVATION",1
"2008-12-17",1,"FOSSIL_SPECIMEN",71
"2020-10-01",1,"HUMAN_OBSERVATION",16511
"2019-07-01",4,"FOSSIL_SPECIMEN",351
"2019-10-09",1,"UNKNOWN",1069
"2011-09-05",4,"PRESERVED_SPECIMEN",14
"2019-07-01",5,"MATERIAL_SAMPLE",1
"2017-07-24",0,"FOSSIL_SPECIMEN",16
"2009-09-25",5,"LIVING_SPECIMEN",1
"2017-12-22",7,"PRESERVED_SPECIMEN",1
"2007-12-19",5,"LIVING_SPECIMEN",1
"2007-12-19",5,"OBSERVATION",1
"2017-07-24",1,"UNKNOWN",541
"2009-12-16",6,"PRESERVED_SPECIMEN",4006
"2012-01-18",6,"FOSSIL_SPECIMEN",13
"2019-01-01",5,"LIVING_SPECIMEN",1
"2013-05-21",5,"LIVING_SPECIMEN",1
"2015-01-19",6,"LIVING_SPECIMEN",228
"2013-05-21",5,"OBSERVATION",1
"2018-07-11",4,"OBSERVATION",9
"2012-01-18",0,"PRESERVED_SPECIMEN",37
"2012-10-31",1,"LIVING_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",4514
"2011-06-10",3,"PRESERVED_SPECIMEN",118
"2012-12-11",4,"UNKNOWN",17
"2016-01-04",0,"UNKNOWN",11
"2008-06-27",0,"UNKNOWN",25
"2016-04-05",5,"UNKNOWN",2
"2019-04-06",6,"PRESERVED_SPECIMEN",7306
"2016-10-07",0,"HUMAN_OBSERVATION",1
"2018-07-11",1,"LITERATURE",22
"2016-12-27",6,"LIVING_SPECIMEN",226
"2016-12-27",6,"OBSERVATION",20
"2017-12-22",0,"HUMAN_OBSERVATION",1
"2008-10-10",6,"UNKNOWN",613
"2009-04-06",1,"FOSSIL_SPECIMEN",71
"2011-02-21",0,"FOSSIL_SPECIMEN",16
"2014-03-28",6,"FOSSIL_SPECIMEN",15
"2019-01-01",0,"HUMAN_OBSERVATION",29
"2011-09-05",5,"PRESERVED_SPECIMEN",32
"2014-03-28",0,"PRESERVED_SPECIMEN",41
"2019-07-01",6,"MATERIAL_SAMPLE",2
"2017-07-24",1,"FOSSIL_SPECIMEN",100
"2009-09-25",6,"LIVING_SPECIMEN",1298
"2007-12-19",6,"LIVING_SPECIMEN",1056
"2012-03-26",0,"FOSSIL_SPECIMEN",16
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2019-01-01",6,"LIVING_SPECIMEN",740
"2013-02-20",1,"LIVING_SPECIMEN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",348
"2012-12-11",4,"FOSSIL_SPECIMEN",348
"2013-05-21",6,"LIVING_SPECIMEN",1459
"2018-07-11",5,"LIVING_SPECIMEN",1
"2008-06-27",0,"FOSSIL_SPECIMEN",16
"2018-07-11",5,"OBSERVATION",1
"2012-01-18",1,"PRESERVED_SPECIMEN",591
"2011-06-10",4,"PRESERVED_SPECIMEN",15
"2015-10-01",5,"UNKNOWN",2
"2012-12-11",5,"UNKNOWN",2
"2016-01-04",1,"UNKNOWN",367
"2008-06-27",1,"UNKNOWN",2043
"2016-04-05",6,"UNKNOWN",495
"2019-04-06",7,"PRESERVED_SPECIMEN",2
"2020-04-01",0,"UNKNOWN",4
"2016-10-07",1,"HUMAN_OBSERVATION",2775
"2017-12-22",1,"HUMAN_OBSERVATION",4957
"2018-04-09",5,"UNKNOWN",2
"2011-02-21",1,"FOSSIL_SPECIMEN",71
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2019-01-01",1,"HUMAN_OBSERVATION",5865
"2020-01-01",0,"LIVING_SPECIMEN",11
"2019-07-01",6,"FOSSIL_SPECIMEN",17
"2011-09-05",6,"PRESERVED_SPECIMEN",4185
"2014-03-28",1,"PRESERVED_SPECIMEN",940
"2020-07-01",1,"MACHINE_OBSERVATION",220
"2018-09-28",0,"LIVING_SPECIMEN",11
"2019-04-06",0,"HUMAN_OBSERVATION",29
"2019-07-01",0,"PRESERVED_SPECIMEN",48
"2012-07-13",1,"LIVING_SPECIMEN",1
"2013-12-20",4,"FOSSIL_SPECIMEN",348
"2012-03-26",1,"FOSSIL_SPECIMEN",72
"2013-12-20",5,"UNKNOWN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",13
"2018-07-11",6,"LIVING_SPECIMEN",740
"2008-06-27",1,"FOSSIL_SPECIMEN",71
"2018-07-11",6,"OBSERVATION",22
"2020-10-01",0,"LIVING_SPECIMEN",11
"2011-06-10",5,"PRESERVED_SPECIMEN",32
"2015-10-01",6,"UNKNOWN",495
"2012-12-11",6,"UNKNOWN",446
"2020-04-01",1,"UNKNOWN",419
"2014-09-08",5,"LIVING_SPECIMEN",1
"2015-01-19",0,"UNKNOWN",30
"2018-09-28",4,"HUMAN_OBSERVATION",212
"2017-04-12",4,"FOSSIL_SPECIMEN",350
"2020-07-01",0,"FOSSIL_SPECIMEN",3
"2020-07-01",1,"MATERIAL_SAMPLE",1019
"2018-04-09",6,"UNKNOWN",4594
"2008-12-17",4,"FOSSIL_SPECIMEN",347
"2017-10-12",5,"UNKNOWN",2
"2020-01-01",1,"LIVING_SPECIMEN",420
"2020-10-01",4,"HUMAN_OBSERVATION",4
"2019-07-01",7,"FOSSIL_SPECIMEN",1
"2019-10-09",4,"UNKNOWN",72
"2016-12-27",0,"UNKNOWN",11
"2019-04-06",1,"HUMAN_OBSERVATION",9527
"2018-09-28",1,"OBSERVATION",55
"2019-07-01",1,"PRESERVED_SPECIMEN",3294
"2013-09-10",0,"UNKNOWN",4
"2017-07-24",4,"UNKNOWN",1
"2014-09-08",0,"HUMAN_OBSERVATION",1
"2015-10-01",6,"FOSSIL_SPECIMEN",18
"2012-12-11",6,"FOSSIL_SPECIMEN",13
"2013-12-20",6,"UNKNOWN",434
"2015-04-09",5,"PRESERVED_SPECIMEN",53
"2012-01-18",3,"PRESERVED_SPECIMEN",118
"2020-10-01",1,"LIVING_SPECIMEN",422
"2011-06-10",6,"PRESERVED_SPECIMEN",4215
"2015-10-01",0,"PRESERVED_SPECIMEN",45
"2020-10-01",1,"OBSERVATION",55
"2012-12-11",0,"PRESERVED_SPECIMEN",41
"2009-09-25",0,"UNKNOWN",5
"2007-12-19",0,"UNKNOWN",59
"2014-09-08",6,"LIVING_SPECIMEN",238
"2013-05-21",0,"UNKNOWN",5
"2015-01-19",1,"UNKNOWN",390
"2020-07-01",1,"FOSSIL_SPECIMEN",114
"2010-11-17",6,"HUMAN_OBSERVATION",19
"2009-04-06",4,"FOSSIL_SPECIMEN",347
"2017-10-12",6,"UNKNOWN",4675
"2020-10-01",5,"HUMAN_OBSERVATION",11
"2019-10-09",5,"UNKNOWN",4
"2013-09-10",0,"FOSSIL_SPECIMEN",16
"2014-03-28",3,"PRESERVED_SPECIMEN",59
"2016-12-27",1,"UNKNOWN",478
"2017-07-24",4,"FOSSIL_SPECIMEN",350
"2013-09-10",1,"UNKNOWN",69
"2013-12-20",6,"FOSSIL_SPECIMEN",13
"2017-12-22",0,"LIVING_SPECIMEN",11
"2017-07-24",5,"UNKNOWN",2
"2014-09-08",1,"HUMAN_OBSERVATION",1700
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",37
"2015-04-09",6,"PRESERVED_SPECIMEN",5058
"2012-01-18",4,"PRESERVED_SPECIMEN",15
"2012-10-31",5,"LIVING_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",1502
"2012-12-11",1,"PRESERVED_SPECIMEN",702
"2009-09-25",1,"UNKNOWN",1865
"2007-12-19",1,"UNKNOWN",2027
"2016-10-07",4,"HUMAN_OBSERVATION",212
"2013-05-21",1,"UNKNOWN",69
"2018-07-11",0,"UNKNOWN",11
"2018-09-28",6,"HUMAN_OBSERVATION",255
"2017-04-12",6,"FOSSIL_SPECIMEN",16
"2008-10-10",0,"FOSSIL_SPECIMEN",16
"2017-12-22",4,"HUMAN_OBSERVATION",212
"2017-04-12",0,"PRESERVED_SPECIMEN",49
"2011-02-21",4,"FOSSIL_SPECIMEN",348
"2008-12-17",6,"FOSSIL_SPECIMEN",13
"2009-06-17",5,"LIVING_SPECIMEN",1
"2019-01-01",4,"HUMAN_OBSERVATION",212
"2016-10-07",1,"LIVING_SPECIMEN",1
"2020-10-01",6,"HUMAN_OBSERVATION",2449
"2016-10-07",1,"OBSERVATION",55
"2019-10-09",6,"UNKNOWN",4608
"2008-12-17",0,"PRESERVED_SPECIMEN",35
"2013-09-10",1,"FOSSIL_SPECIMEN",72
"2014-03-28",4,"PRESERVED_SPECIMEN",14
"2015-07-03",1,"LIVING_SPECIMEN",1
"2019-07-01",3,"PRESERVED_SPECIMEN",70
"2010-11-17",4,"OBSERVATION",9
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2017-12-22",1,"LIVING_SPECIMEN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",348
"2017-07-24",6,"UNKNOWN",4595
"2017-12-22",1,"OBSERVATION",55
"2013-02-20",5,"LIVING_SPECIMEN",1
"2010-07-26",6,"HUMAN_OBSERVATION",19
"2013-12-20",1,"PRESERVED_SPECIMEN",920
"2008-06-27",4,"FOSSIL_SPECIMEN",347
"2012-01-18",5,"PRESERVED_SPECIMEN",32
"2012-10-31",6,"LIVING_SPECIMEN",1455
"2019-01-01",1,"OBSERVATION",55
"2016-01-04",5,"UNKNOWN",2
"2016-04-05",0,"FOSSIL_SPECIMEN",16
"2008-06-27",5,"UNKNOWN",2
"2016-04-05",1,"MATERIAL_SAMPLE",2
"2019-04-06",0,"LIVING_SPECIMEN",11
"2020-04-01",4,"UNKNOWN",72
"2015-01-19",3,"UNKNOWN",59
"2018-07-11",1,"UNKNOWN",527
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2008-10-10",1,"FOSSIL_SPECIMEN",71
"2009-04-06",6,"FOSSIL_SPECIMEN",13
"2017-04-12",1,"PRESERVED_SPECIMEN",2048
"2008-12-17",7,"FOSSIL_SPECIMEN",2
"2009-06-17",6,"LIVING_SPECIMEN",1304
"2009-04-06",0,"PRESERVED_SPECIMEN",31
"2015-04-09",0,"HUMAN_OBSERVATION",1
"2019-01-01",5,"HUMAN_OBSERVATION",1
"2008-12-17",1,"PRESERVED_SPECIMEN",168
"2014-03-28",5,"PRESERVED_SPECIMEN",43
"2012-10-31",1,"HUMAN_OBSERVATION",32
"2017-07-24",6,"FOSSIL_SPECIMEN",16
"2019-04-06",4,"HUMAN_OBSERVATION",214
"2018-09-28",4,"OBSERVATION",9
"2019-07-01",4,"PRESERVED_SPECIMEN",17
"2010-11-17",5,"LIVING_SPECIMEN",1
"2010-11-17",5,"OBSERVATION",1
"2012-07-13",5,"LIVING_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",49
"2013-02-20",6,"LIVING_SPECIMEN",1459
"2020-01-01",1,"LITERATURE",22
"2012-01-18",6,"PRESERVED_SPECIMEN",3812
"2013-07-09",1,"LIVING_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",59
"2018-09-28",1,"LITERATURE",22
"2012-12-11",3,"PRESERVED_SPECIMEN",59
"2016-01-04",6,"UNKNOWN",495
"2016-04-05",1,"FOSSIL_SPECIMEN",100
"2008-06-27",6,"UNKNOWN",747
"2019-04-06",1,"LIVING_SPECIMEN",420
"2020-04-01",5,"UNKNOWN",2
"2016-10-07",6,"HUMAN_OBSERVATION",81
"2019-04-06",1,"OBSERVATION",55
"2016-07-04",0,"HUMAN_OBSERVATION",1
"2015-01-19",4,"UNKNOWN",2
"2014-09-08",0,"OBSERVATION",22
"2020-07-01",4,"FOSSIL_SPECIMEN",215
"2020-10-01",1,"LITERATURE",22
"2018-04-09",0,"FOSSIL_SPECIMEN",19
"2020-07-01",5,"MATERIAL_SAMPLE",4
"2010-07-26",4,"OBSERVATION",9
"2017-12-22",6,"HUMAN_OBSERVATION",164
"2018-04-09",1,"MATERIAL_SAMPLE",1
"2009-04-06",7,"FOSSIL_SPECIMEN",2
"2009-09-25",6,"HUMAN_OBSERVATION",20
"2011-02-21",6,"FOSSIL_SPECIMEN",13
"2009-04-06",1,"PRESERVED_SPECIMEN",167
"2015-04-09",1,"HUMAN_OBSERVATION",1715
"2019-01-01",6,"HUMAN_OBSERVATION",295
"2013-02-20",1,"HUMAN_OBSERVATION",32
"2020-01-01",5,"LIVING_SPECIMEN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",37
"2014-03-28",6,"PRESERVED_SPECIMEN",4513
"2016-12-27",4,"UNKNOWN",1
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2018-09-28",5,"LIVING_SPECIMEN",1
"2019-04-06",5,"HUMAN_OBSERVATION",1
"2018-09-28",5,"OBSERVATION",1
"2019-07-01",5,"PRESERVED_SPECIMEN",79
"2010-11-17",6,"LIVING_SPECIMEN",1368
"2013-09-10",4,"UNKNOWN",8
"2012-07-13",6,"LIVING_SPECIMEN",1455
"2012-03-26",6,"FOSSIL_SPECIMEN",13
"2017-07-24",1,"PRESERVED_SPECIMEN",2008
"2014-09-08",4,"HUMAN_OBSERVATION",212
"2013-12-20",3,"PRESERVED_SPECIMEN",59
"2008-06-27",6,"FOSSIL_SPECIMEN",13
"2012-03-26",0,"PRESERVED_SPECIMEN",37
"2020-10-01",5,"LIVING_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",15
"2020-10-01",5,"OBSERVATION",1
"2012-12-11",4,"PRESERVED_SPECIMEN",13
"2008-06-27",0,"PRESERVED_SPECIMEN",13
"2009-09-25",4,"UNKNOWN",8
"2007-12-19",4,"UNKNOWN",9
"2020-04-01",6,"UNKNOWN",4582
"2016-07-04",1,"HUMAN_OBSERVATION",2761
"2013-05-21",4,"UNKNOWN",17
"2015-01-19",5,"UNKNOWN",3
"2020-01-01",0,"HUMAN_OBSERVATION",29
"2012-10-31",0,"UNKNOWN",5
"2014-09-08",1,"OBSERVATION",37
"2010-07-26",5,"LIVING_SPECIMEN",1
"2018-04-09",1,"FOSSIL_SPECIMEN",108
"2020-07-01",6,"MATERIAL_SAMPLE",27
"2010-07-26",5,"OBSERVATION",1
"2017-04-12",3,"PRESERVED_SPECIMEN",59
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",32
"2017-10-12",0,"FOSSIL_SPECIMEN",16
"2017-10-12",1,"MATERIAL_SAMPLE",2
"2020-01-01",6,"LIVING_SPECIMEN",740
"2011-02-21",1,"PRESERVED_SPECIMEN",500
"2016-10-07",4,"OBSERVATION",9
"2008-12-17",3,"PRESERVED_SPECIMEN",59
"2013-09-10",4,"FOSSIL_SPECIMEN",348
"2011-09-05",1,"LIVING_SPECIMEN",1
"2016-12-27",5,"UNKNOWN",2
"2018-09-28",6,"LIVING_SPECIMEN",740
"2019-04-06",6,"HUMAN_OBSERVATION",320
"2018-09-28",6,"OBSERVATION",22
"2019-07-01",6,"PRESERVED_SPECIMEN",7963
"2013-09-10",5,"UNKNOWN",2
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",9
"2009-09-25",4,"OBSERVATION",9
"2016-10-07",1,"LITERATURE",22
"2019-10-09",1,"MACHINE_OBSERVATION",220
"2013-12-20",4,"PRESERVED_SPECIMEN",14
"2008-06-27",7,"FOSSIL_SPECIMEN",2
"2012-03-26",1,"PRESERVED_SPECIMEN",589
"2020-10-01",6,"LIVING_SPECIMEN",761
"2015-10-01",5,"PRESERVED_SPECIMEN",62
"2020-10-01",6,"OBSERVATION",20
"2012-12-11",5,"PRESERVED_SPECIMEN",37
"2008-06-27",1,"PRESERVED_SPECIMEN",173
"2009-09-25",5,"UNKNOWN",2
"2007-12-19",5,"UNKNOWN",2
"2017-12-22",1,"LITERATURE",22
"2013-05-21",5,"UNKNOWN",2
"2014-03-28",0,"HUMAN_OBSERVATION",1
"2015-01-19",6,"UNKNOWN",512
"2020-01-01",1,"HUMAN_OBSERVATION",10149
"2012-10-31",1,"UNKNOWN",170
"2020-07-01",6,"FOSSIL_SPECIMEN",4
"2010-07-26",6,"LIVING_SPECIMEN",1340
"2008-10-10",4,"FOSSIL_SPECIMEN",347
"2017-04-12",4,"PRESERVED_SPECIMEN",16
"2020-07-01",0,"PRESERVED_SPECIMEN",47
"2017-10-12",1,"FOSSIL_SPECIMEN",100
"2009-04-06",3,"PRESERVED_SPECIMEN",59
"2016-10-07",5,"LIVING_SPECIMEN",1
"2019-10-09",0,"FOSSIL_SPECIMEN",3
"2012-01-18",1,"HUMAN_OBSERVATION",14
"2016-10-07",5,"OBSERVATION",1
"2019-10-09",1,"MATERIAL_SAMPLE",74
"2008-12-17",4,"PRESERVED_SPECIMEN",11
"2012-10-31",4,"HUMAN_OBSERVATION",212
"2016-12-27",6,"UNKNOWN",4766
"2015-07-03",5,"LIVING_SPECIMEN",1
"2019-07-01",7,"PRESERVED_SPECIMEN",2
"2013-09-10",6,"UNKNOWN",444
"2017-12-22",5,"LIVING_SPECIMEN",1
"2017-07-24",1,"MATERIAL_SAMPLE",2
"2017-07-24",3,"PRESERVED_SPECIMEN",59
"2017-12-22",5,"OBSERVATION",1
"2014-09-08",6,"HUMAN_OBSERVATION",75
"2009-09-25",5,"OBSERVATION",1
"2013-12-20",5,"PRESERVED_SPECIMEN",39
"2015-04-09",0,"OBSERVATION",22
"2019-01-01",5,"OBSERVATION",1
"2015-10-01",6,"PRESERVED_SPECIMEN",5305
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",4432
"2016-04-05",4,"FOSSIL_SPECIMEN",348
"2009-09-25",6,"UNKNOWN",496
"2010-11-17",0,"UNKNOWN",6
"2007-12-19",6,"UNKNOWN",2798
"2012-07-13",0,"UNKNOWN",6
"2012-10-31",1,"OBSERVATION",96
"2010-04-01",5,"LIVING_SPECIMEN",1
"2013-05-21",6,"UNKNOWN",444
"2014-03-28",1,"HUMAN_OBSERVATION",1129
"2018-07-11",5,"UNKNOWN",2
"2020-07-01",7,"FOSSIL_SPECIMEN",14
"2019-07-01",0,"HUMAN_OBSERVATION",29
"2015-07-03",0,"HUMAN_OBSERVATION",1
"2017-04-12",5,"PRESERVED_SPECIMEN",63
"2019-04-06",1,"LITERATURE",22
"2020-07-01",1,"PRESERVED_SPECIMEN",3394
"2008-04-01",5,"LIVING_SPECIMEN",1
"2008-04-01",5,"OBSERVATION",1
"2009-04-06",4,"PRESERVED_SPECIMEN",11
"2015-04-09",4,"HUMAN_OBSERVATION",212
"2013-02-20",4,"HUMAN_OBSERVATION",212
"2016-10-07",6,"LIVING_SPECIMEN",226
"2019-10-09",1,"FOSSIL_SPECIMEN",95
"2011-02-21",3,"PRESERVED_SPECIMEN",118
"2016-10-07",6,"OBSERVATION",20
"2008-12-17",5,"PRESERVED_SPECIMEN",12
"2013-09-10",6,"FOSSIL_SPECIMEN",13
"2015-07-03",6,"LIVING_SPECIMEN",228
"2013-09-10",0,"PRESERVED_SPECIMEN",41
"2017-12-22",6,"LIVING_SPECIMEN",844
"2017-07-24",4,"PRESERVED_SPECIMEN",16
"2017-12-22",6,"OBSERVATION",22
"2009-12-16",5,"LIVING_SPECIMEN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",4376
"2012-03-26",3,"PRESERVED_SPECIMEN",59
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",37
"2019-01-01",6,"OBSERVATION",22
"2013-02-20",1,"OBSERVATION",96
"2013-07-09",5,"LIVING_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",16
"2018-09-28",0,"UNKNOWN",11
"2016-01-04",1,"MATERIAL_SAMPLE",2
"2008-06-27",3,"PRESERVED_SPECIMEN",59
"2010-11-17",1,"UNKNOWN",171
"2012-07-13",1,"UNKNOWN",170
"2019-04-06",5,"LIVING_SPECIMEN",1
"2019-04-06",5,"OBSERVATION",1
"2016-07-04",4,"HUMAN_OBSERVATION",212
"2010-04-01",6,"LIVING_SPECIMEN",1313
"2018-07-11",6,"UNKNOWN",4594
"2014-09-08",4,"OBSERVATION",9
"2020-10-01",0,"UNKNOWN",6
"2018-04-09",4,"FOSSIL_SPECIMEN",351
"2019-07-01",1,"HUMAN_OBSERVATION",9691
"2008-10-10",6,"FOSSIL_SPECIMEN",13
"2015-07-03",1,"HUMAN_OBSERVATION",1777
"2017-04-12",6,"PRESERVED_SPECIMEN",5656
"2012-07-13",4,"HUMAN_OBSERVATION",212
"2008-04-01",6,"LIVING_SPECIMEN",1057
"2008-10-10",0,"PRESERVED_SPECIMEN",38
"2009-04-06",5,"PRESERVED_SPECIMEN",12
"2011-02-21",4,"PRESERVED_SPECIMEN",15
"2008-12-17",6,"PRESERVED_SPECIMEN",2408
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"LIVING_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",6
"2012-10-31",6,"HUMAN_OBSERVATION",20
"2016-07-04",1,"OBSERVATION",55
"2013-09-10",1,"PRESERVED_SPECIMEN",866
"2017-07-24",5,"PRESERVED_SPECIMEN",63
"2009-12-16",6,"LIVING_SPECIMEN",1313
"2012-07-13",1,"OBSERVATION",96
"2012-03-26",4,"PRESERVED_SPECIMEN",13
"2013-07-09",6,"LIVING_SPECIMEN",1459
"2016-01-04",1,"FOSSIL_SPECIMEN",97
"2018-09-28",1,"UNKNOWN",464
"2016-04-05",6,"FOSSIL_SPECIMEN",18
