"snapshot","kingdom","speciesCount"
"2013-02-20",6,1566
"2013-02-20",7,18
"2013-05-21",1,1350
"2013-05-21",3,14
"2013-05-21",4,149
"2013-05-21",5,114
"2013-05-21",6,1586
"2013-05-21",7,18
"2013-07-09",1,1349
"2013-07-09",3,14
"2013-07-09",4,149
"2013-07-09",5,114
"2013-07-09",6,1585
"2013-07-09",7,18
"2013-09-10",1,1375
"2013-09-10",3,14
"2013-09-10",4,149
"2013-09-10",5,114
"2013-09-10",6,1618
"2013-09-10",7,18
"2013-12-20",1,1255
"2013-12-20",3,9
"2013-12-20",4,149
"2013-12-20",5,112
"2013-12-20",6,1613
"2013-12-20",7,18
"2014-03-28",1,1386
"2014-03-28",3,9
"2014-03-28",4,202
"2014-03-28",5,115
"2014-03-28",6,2107
"2014-03-28",7,18
"2014-09-08",1,1548
"2014-09-08",3,14
"2014-09-08",4,207
"2014-09-08",5,116
"2014-09-08",6,2119
"2014-09-08",7,15
"2015-01-19",1,1665
"2015-01-19",3,14
"2015-01-19",4,211
"2015-01-19",5,148
"2015-01-19",6,2168
"2015-01-19",7,17
"2015-04-09",1,1702
"2015-04-09",3,14
"2015-04-09",4,214
"2015-04-09",5,148
"2015-04-09",6,2195
"2015-04-09",7,17
"2015-07-03",1,1720
"2015-07-03",3,14
"2015-07-03",4,214
"2015-07-03",5,156
"2015-07-03",6,2622
"2015-07-03",7,17
"2015-10-01",1,1703
"2015-10-01",3,20
"2015-10-01",4,223
"2015-10-01",5,156
"2015-10-01",6,2744
"2015-10-01",7,17
"2016-01-04",1,1729
"2016-01-04",3,20
"2016-01-04",4,223
"2016-01-04",5,191
"2016-01-04",6,2634
"2016-01-04",7,17
"2016-04-05",1,1761
"2016-04-05",3,20
"2016-04-05",4,223
"2016-04-05",5,191
"2016-04-05",6,2645
"2016-04-05",7,17
"2016-07-04",1,1779
"2016-07-04",3,20
"2016-07-04",4,223
"2016-07-04",5,191
"2016-07-04",6,2641
"2016-07-04",7,17
"2016-10-07",1,1757
"2016-10-07",3,20
"2016-10-07",4,223
"2016-10-07",5,191
"2016-10-07",6,2647
"2016-10-07",7,14
"2016-12-27",1,1792
"2016-12-27",3,20
"2016-12-27",4,223
"2016-12-27",5,192
"2016-12-27",6,2680
"2016-12-27",7,14
"2017-04-12",1,1862
"2017-04-12",3,20
"2017-04-12",4,224
"2017-04-12",5,194
"2017-04-12",6,2677
"2017-04-12",7,14
"2017-07-24",1,1936
"2017-07-24",3,20
"2017-07-24",4,224
"2017-07-24",5,194
"2017-07-24",6,2683
"2017-07-24",7,14
"2017-10-12",1,1940
"2017-10-12",3,19
"2017-10-12",4,224
"2017-10-12",5,193
"2017-10-12",6,2680
"2017-10-12",7,14
"2017-12-22",1,1957
"2017-12-22",3,19
"2017-12-22",4,231
"2017-12-22",5,220
"2017-12-22",6,2891
"2017-12-22",7,14
"2018-04-09",1,2151
"2018-04-09",3,16
"2018-04-09",4,233
"2018-04-09",5,222
"2018-04-09",6,2931
"2018-04-09",7,14
"2018-07-11",1,2596
"2018-07-11",3,16
"2018-07-11",4,295
"2018-07-11",5,253
"2018-07-11",6,2495
"2018-07-11",7,17
"2018-09-28",1,2787
"2018-09-28",3,16
"2018-09-28",4,295
"2018-09-28",5,253
"2018-09-28",6,2496
"2018-09-28",7,17
"2019-01-01",1,2971
"2019-01-01",3,17
"2019-01-01",4,302
"2019-01-01",5,272
"2019-01-01",6,2979
"2019-01-01",7,17
"2019-04-06",1,3006
"2019-04-06",3,18
"2019-04-06",4,296
"2019-04-06",5,281
"2019-04-06",6,3016
"2019-04-06",7,17
"2019-07-01",1,3048
"2019-07-01",3,18
"2019-07-01",4,296
"2019-07-01",5,335
"2019-07-01",6,3052
"2019-07-01",7,17
"2019-10-09",1,3097
"2019-10-09",3,18
"2019-10-09",4,297
"2019-10-09",5,337
"2019-10-09",6,3085
"2019-10-09",7,17
"2020-01-01",1,3011
"2020-01-01",3,18
"2020-01-01",4,186
"2020-01-01",5,337
"2020-01-01",6,3097
"2020-01-01",7,17
"2020-04-01",1,3219
"2020-04-01",3,18
"2020-04-01",4,191
"2020-04-01",5,338
"2020-04-01",6,3101
"2020-04-01",7,17
"2020-07-01",1,3270
"2020-07-01",3,18
"2020-07-01",4,191
"2020-07-01",5,358
"2020-07-01",6,3175
"2020-07-01",7,17
"2020-10-01",1,3310
"2020-10-01",3,18
"2020-10-01",4,191
"2020-10-01",5,360
"2020-10-01",6,3185
"2020-10-01",7,17
"2021-01-01",1,3344
"2021-01-01",3,18
"2021-01-01",4,195
"2021-01-01",5,360
"2021-01-01",6,3201
"2021-01-01",7,17
"2021-04-01",1,3442
"2021-04-01",3,18
"2021-04-01",4,184
"2021-04-01",5,361
"2021-04-01",6,3225
"2021-04-01",7,18
"2021-07-01",1,3477
"2021-07-01",3,18
"2021-07-01",4,185
"2021-07-01",5,365
"2021-07-01",6,3242
"2021-07-01",7,18
"2021-10-01",1,3489
"2021-10-01",3,22
"2021-10-01",4,185
"2021-10-01",5,432
"2021-10-01",6,3270
"2021-10-01",7,19
"2021-10-01",8,5
"2022-01-01",1,3519
"2022-01-01",3,23
"2022-01-01",4,190
"2022-01-01",5,461
"2022-01-01",6,3271
"2022-01-01",7,18
"2022-01-01",8,5
