"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","OBSERVATION","Species","Unknown","Unknown",7
"2008-06-27","UNKNOWN","Family","Georeferenced","YearOnly",390
"2008-12-17","PRESERVED_SPECIMEN","Class","Unknown","Unknown",5289
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",826453
"2009-06-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2576
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",18091
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",72734
"2011-02-21","UNKNOWN","Order","Unknown","YearMonth",10
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",56172
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",425
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",1720104
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",737070
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",65136
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16571
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1454
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",122
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",53
"2015-01-19","MACHINE_OBSERVATION","Class","Unknown","YearMonthDay",25
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",58725
"2015-01-19","OBSERVATION","Family","CountryOnly","YearMonthDay",170
"2015-04-09","LITERATURE","Infraspecies","Unknown","Unknown",214
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",539
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonth",22
"2015-10-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",98
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5085
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1929
"2016-07-04","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",16
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6647
"2008-06-27","LITERATURE","Species","Unknown","YearOnly",1613
"2008-06-27","UNKNOWN","Phylum","Unknown","YearMonthDay",646
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1321
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5091041
"2010-07-26","LIVING_SPECIMEN","Family","Unknown","Unknown",121
"2010-11-17","UNKNOWN","Family","Unknown","YearMonthDay",495
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",1294
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",471
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",96
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",45909
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",1058
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",19309
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",399
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",71
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5091
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",4115
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",123
"2014-03-28","LITERATURE","Species","Unknown","Unknown",79
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",943398
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",156
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",391
"2015-04-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",584644
"2015-07-03","FOSSIL_SPECIMEN","Family","Unknown","YearMonth",23
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2449
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",246
"2016-01-04","LITERATURE","Genus","Unknown","YearOnly",26
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8310
"2009-04-06","LITERATURE","Genus","Unknown","Unknown",44
"2009-09-25","UNKNOWN","Order","Unknown","Unknown",250
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonth",12
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",69376
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21426
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",3815
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",9953
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",282
"2012-10-31","UNKNOWN","Phylum","Unknown","YearMonth",4
"2013-07-09","UNKNOWN","Unknown","Unknown","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",4802
"2013-12-20","UNKNOWN","Class","Unknown","YearMonth",88
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",11007
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",30883
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1812534
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",298
"2015-01-19","LITERATURE","Species","Unknown","YearOnly",2089
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",46491
"2015-10-01","LITERATURE","Infraspecies","CountryOnly","YearOnly",8468
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40041
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2233547
"2016-07-04","UNKNOWN","Genus","Unknown","Unknown",21685
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4562
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",16429
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",123245
"2008-12-17","LITERATURE","Genus","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",355502
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",844
"2009-09-25","OBSERVATION","Order","Georeferenced","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3550
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21573
"2011-09-05","OBSERVATION","Order","CountryOnly","YearMonthDay",129
"2011-09-05","OBSERVATION","Species","Unknown","YearMonth",307
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",802
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",96
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",46863
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",244
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1161
"2013-05-21","LITERATURE","Species","Georeferenced","Unknown",30
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",3994
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",175
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1753
"2014-09-08","MACHINE_OBSERVATION","Genus","Unknown","YearOnly",24
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",215
"2015-01-19","LITERATURE","Genus","Unknown","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",162
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",232067
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",76
"2016-04-05","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",82
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",35900
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",92
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",140374
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",31
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",48878
"2008-04-01","UNKNOWN","Unknown","Unknown","YearMonthDay",38
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15464
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1769364
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",150398
"2009-12-16","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",94
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",934
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2010-04-01","UNKNOWN","Family","Unknown","Unknown",20388
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",804
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22244
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",187
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",39
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",539
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19205
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3056
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",84896
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",622636
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",10625
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29995
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",53712
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",489
"2015-04-09","OBSERVATION","Genus","Unknown","Unknown",55
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonth",1092
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2764
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",16427
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",15619
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",329
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1012554
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",64
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",604
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4780
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",564
"2009-04-06","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",150
"2009-09-25","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",994002
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",71853
"2010-04-01","OBSERVATION","Family","Georeferenced","Unknown",1058
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11666
"2010-07-26","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",181195
"2011-09-05","UNKNOWN","Species","Unknown","YearOnly",978
"2012-10-31","LITERATURE","Genus","Unknown","Unknown",31
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",371108
"2013-05-21","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",3
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",43491
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",41056
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",114
"2013-12-20","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",87
"2013-12-20","UNKNOWN","Family","CountryOnly","YearOnly",22
"2014-03-28","LITERATURE","Genus","Georeferenced","Unknown",6
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonth",767
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",332
"2015-07-03","UNKNOWN","Order","Unknown","YearMonth",11
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","YearMonth",17
"2016-01-04","LITERATURE","Species","CountryOnly","Unknown",9072
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2033
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",28
"2016-04-05","MACHINE_OBSERVATION","Unknown","Unknown","YearOnly",55
"2016-07-04","LITERATURE","Family","CountryOnly","YearMonthDay",99
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",83628
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",481
"2008-12-17","OBSERVATION","Order","Unknown","YearMonthDay",22
"2009-06-17","HUMAN_OBSERVATION","Order","Unknown","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24787
"2010-07-26","OBSERVATION","Infraspecies","Unknown","Unknown",39
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",37156
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",740
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5782414
"2011-09-05","UNKNOWN","Genus","Unknown","YearMonth",499
"2012-01-18","UNKNOWN","Unknown","Unknown","YearMonth",35
"2012-03-26","OBSERVATION","Order","CountryOnly","YearMonthDay",129
"2012-03-26","OBSERVATION","Species","Unknown","YearMonth",307
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",753
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",377138
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",4859
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",486
"2013-07-09","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",20
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",36
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",186743
"2013-12-20","UNKNOWN","Species","Unknown","Unknown",337048
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",453
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",196
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3705
"2015-04-09","LITERATURE","Species","CountryOnly","YearMonthDay",116418
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",152
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",288
"2015-07-03","MACHINE_OBSERVATION","Order","Unknown","YearMonth",17
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",18593
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2072
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",88
"2016-01-04","FOSSIL_SPECIMEN","Family","Unknown","YearMonth",450
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1554
"2016-01-04","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",12
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",24
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",48
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11099
"2008-06-27","UNKNOWN","Infraspecies","Unknown","Unknown",90818
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","Unknown",894
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5256
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",818
"2009-12-16","UNKNOWN","Class","CountryOnly","YearOnly",427
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",197181
"2010-07-26","HUMAN_OBSERVATION","Species","Unknown","YearMonth",17
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2048
"2010-11-17","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",106430
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44642
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",21806
"2011-06-10","UNKNOWN","Phylum","Unknown","YearMonth",4
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",20
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2336362
"2013-09-10","UNKNOWN","Infraspecies","Unknown","Unknown",135569
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",695921
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1263
"2014-09-08","FOSSIL_SPECIMEN","Order","Unknown","YearMonth",12
"2015-04-09","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",66
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",4184
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonth",96
"2016-07-04","FOSSIL_SPECIMEN","Class","Unknown","YearMonth",97
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",10959
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1341
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",163936
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",92409
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1803
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",312
"2011-09-05","LIVING_SPECIMEN","Species","Unknown","Unknown",6142
"2012-03-26","UNKNOWN","Species","Unknown","YearOnly",930
"2012-07-13","UNKNOWN","Unknown","Unknown","YearMonth",16
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2012-12-11","OBSERVATION","Genus","Unknown","Unknown",58
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35546
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Unknown","Unknown",63
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",471
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",71
"2014-03-28","OBSERVATION","Order","Unknown","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3688
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",252216
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",622
"2016-04-05","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",246482
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",1134
"2008-10-10","UNKNOWN","Order","CountryOnly","YearOnly",6
"2009-04-06","HUMAN_OBSERVATION","Family","Unknown","Unknown",94
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",5149
"2009-06-17","UNKNOWN","Class","Unknown","YearOnly",69
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2009-12-16","OBSERVATION","Class","Unknown","Unknown",1
"2010-04-01","LITERATURE","Genus","Unknown","Unknown",34
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",373
"2012-03-26","UNKNOWN","Genus","Unknown","YearMonth",443
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",332
"2013-05-21","UNKNOWN","Order","Unknown","YearMonthDay",55
"2013-12-20","MACHINE_OBSERVATION","Order","Unknown","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",22
"2014-03-28","UNKNOWN","Kingdom","CountryOnly","Unknown",15
"2014-09-08","HUMAN_OBSERVATION","Order","Unknown","YearOnly",5
"2014-09-08","UNKNOWN","Phylum","Unknown","Unknown",17307
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",11945
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",195400
"2015-07-03","LIVING_SPECIMEN","Family","Unknown","Unknown",115
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3658
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",84
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",481
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",647
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",431612
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",15744
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",23659
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2773
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",234
"2016-04-05","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",765
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","Unknown",231
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",40
"2016-07-04","MACHINE_OBSERVATION","Unknown","Unknown","YearMonth",549
