"snapshot","year","occurrenceCount"
"2020-07-01",2017,522
"2020-07-01",2018,291
"2020-07-01",2019,1061
"2020-10-01",1979,27
"2020-10-01",1980,61
"2020-10-01",1981,1
"2020-10-01",1990,128
"2020-10-01",1991,1
"2020-10-01",1992,251
"2020-10-01",1995,2
"2020-10-01",1996,9
"2020-10-01",1997,20
"2020-10-01",1998,48
"2020-10-01",1999,106
"2020-10-01",2000,86
"2020-10-01",2001,1
"2020-10-01",2002,185
"2020-10-01",2004,1
"2020-10-01",2006,56
"2020-10-01",2008,70
"2020-10-01",2009,89
"2020-10-01",2010,214
"2020-10-01",2011,59
"2020-10-01",2012,114
"2020-10-01",2013,408
"2020-10-01",2014,281
"2020-10-01",2015,540
"2020-10-01",2016,166
"2020-10-01",2017,522
"2020-10-01",2018,291
"2020-10-01",2019,1061
"2021-01-01",1979,27
"2021-01-01",1980,61
"2021-01-01",1981,1
"2021-01-01",1990,128
"2021-01-01",1991,1
"2021-01-01",1992,251
"2021-01-01",1995,2
"2021-01-01",1996,9
"2021-01-01",1997,20
"2021-01-01",1998,48
"2021-01-01",1999,106
"2021-01-01",2000,86
"2021-01-01",2001,1
"2021-01-01",2002,185
"2021-01-01",2004,1
"2021-01-01",2006,56
"2021-01-01",2008,70
"2021-01-01",2009,89
"2021-01-01",2010,214
"2021-01-01",2011,59
"2021-01-01",2012,114
"2021-01-01",2013,408
"2021-01-01",2014,281
"2021-01-01",2015,540
"2021-01-01",2016,166
"2021-01-01",2017,522
"2021-01-01",2018,291
"2021-01-01",2019,1061
"2021-04-01",1979,27
"2021-04-01",1980,61
"2021-04-01",1981,1
"2021-04-01",1990,128
"2021-04-01",1991,1
"2021-04-01",1992,251
"2021-04-01",1995,2
"2021-04-01",1996,9
"2021-04-01",1997,20
"2021-04-01",1998,48
"2021-04-01",1999,106
"2021-04-01",2000,86
"2021-04-01",2001,1
"2021-04-01",2002,185
"2021-04-01",2004,1
"2021-04-01",2006,56
"2021-04-01",2008,70
"2021-04-01",2009,89
"2021-04-01",2010,214
"2021-04-01",2011,59
"2021-04-01",2012,114
"2021-04-01",2013,408
"2021-04-01",2014,281
"2021-04-01",2015,540
"2021-04-01",2016,166
"2021-04-01",2017,522
"2021-04-01",2018,291
"2021-04-01",2019,1061
"2021-07-01",1979,27
"2021-07-01",1980,61
"2021-07-01",1981,1
"2021-07-01",1987,1
"2021-07-01",1990,128
"2021-07-01",1991,1
"2021-07-01",1992,251
"2021-07-01",1995,2
"2021-07-01",1996,9
"2021-07-01",1997,20
"2021-07-01",1998,48
"2021-07-01",1999,106
"2021-07-01",2000,86
"2021-07-01",2001,1
"2021-07-01",2002,185
"2021-07-01",2004,1
"2021-07-01",2006,56
"2021-07-01",2008,70
"2021-07-01",2009,148
"2021-07-01",2010,226
"2021-07-01",2011,55
"2021-07-01",2012,114
"2021-07-01",2013,469
"2021-07-01",2014,518
"2021-07-01",2015,597
"2021-07-01",2016,167
"2021-07-01",2017,527
"2021-07-01",2018,420
"2021-07-01",2019,1433
"2021-07-01",2020,474
