"snapshot","kingdom","speciesCount"
"2012-12-11",6,7258
"2012-12-11",7,24
"2012-12-11",8,6
"2013-02-20",1,11633
"2013-02-20",2,8
"2013-02-20",3,242
"2013-02-20",4,306
"2013-02-20",5,1684
"2013-02-20",6,7260
"2013-02-20",7,24
"2013-02-20",8,6
"2013-05-21",1,12455
"2013-05-21",2,8
"2013-05-21",3,246
"2013-05-21",4,306
"2013-05-21",5,1685
"2013-05-21",6,7261
"2013-05-21",7,24
"2013-05-21",8,6
"2013-07-09",1,12709
"2013-07-09",2,8
"2013-07-09",3,246
"2013-07-09",4,313
"2013-07-09",5,1685
"2013-07-09",6,7264
"2013-07-09",7,24
"2013-07-09",8,6
"2013-09-10",1,13301
"2013-09-10",2,8
"2013-09-10",3,246
"2013-09-10",4,313
"2013-09-10",5,1685
"2013-09-10",6,7257
"2013-09-10",7,24
"2013-09-10",8,6
"2013-12-20",1,13092
"2013-12-20",2,8
"2013-12-20",3,246
"2013-12-20",4,313
"2013-12-20",5,1684
"2013-12-20",6,7255
"2013-12-20",7,24
"2013-12-20",8,6
"2014-03-28",1,14226
"2014-03-28",2,8
"2014-03-28",3,266
"2014-03-28",4,423
"2014-03-28",5,1803
"2014-03-28",6,7652
"2014-03-28",7,24
"2014-03-28",8,6
"2014-09-08",1,14396
"2014-09-08",2,8
"2014-09-08",3,291
"2014-09-08",4,425
"2014-09-08",5,1851
"2014-09-08",6,7670
"2014-09-08",7,20
"2014-09-08",8,6
"2015-01-19",1,14509
"2015-01-19",2,9
"2015-01-19",3,308
"2015-01-19",4,428
"2015-01-19",5,1873
"2015-01-19",6,7734
"2015-01-19",7,24
"2015-01-19",8,6
"2015-04-09",1,14691
"2015-04-09",2,9
"2015-04-09",3,308
"2015-04-09",4,429
"2015-04-09",5,1878
"2015-04-09",6,7773
"2015-04-09",7,24
"2015-04-09",8,6
"2015-07-03",1,14787
"2015-07-03",2,9
"2015-07-03",3,308
"2015-07-03",4,422
"2015-07-03",5,1904
"2015-07-03",6,7648
"2015-07-03",7,24
"2015-07-03",8,6
"2015-10-01",1,14785
"2015-10-01",2,9
"2015-10-01",3,309
"2015-10-01",4,429
"2015-10-01",5,1904
"2015-10-01",6,7852
"2015-10-01",7,24
"2015-10-01",8,6
"2016-01-04",1,14896
"2016-01-04",2,9
"2016-01-04",3,309
"2016-01-04",4,429
"2016-01-04",5,1956
"2016-01-04",6,7862
"2016-01-04",7,24
"2016-01-04",8,6
"2016-04-05",1,15281
"2016-04-05",2,9
"2016-04-05",3,309
"2016-04-05",4,430
"2016-04-05",5,1956
"2016-04-05",6,7887
"2016-04-05",7,25
"2016-04-05",8,6
"2016-07-04",1,15311
"2016-07-04",2,9
"2016-07-04",3,309
"2016-07-04",4,430
"2016-07-04",5,1939
"2016-07-04",6,7895
"2016-07-04",7,25
"2016-07-04",8,6
"2016-10-07",1,15388
"2016-10-07",2,9
"2016-10-07",3,309
"2016-10-07",4,433
"2016-10-07",5,1949
"2016-10-07",6,7952
"2016-10-07",7,21
"2016-10-07",8,6
"2016-12-27",1,15502
"2016-12-27",2,9
"2016-12-27",3,309
"2016-12-27",4,433
"2016-12-27",5,1953
"2016-12-27",6,7976
"2016-12-27",7,21
"2016-12-27",8,6
"2017-04-12",1,15655
"2017-04-12",2,9
"2017-04-12",3,346
"2017-04-12",4,445
"2017-04-12",5,2064
"2017-04-12",6,7977
"2017-04-12",7,21
"2017-04-12",8,6
"2017-07-24",1,15832
"2017-07-24",2,9
"2017-07-24",3,346
"2017-07-24",4,446
"2017-07-24",5,2077
"2017-07-24",6,7976
"2017-07-24",7,21
"2017-07-24",8,6
"2017-10-12",1,15954
"2017-10-12",2,9
"2017-10-12",3,364
"2017-10-12",4,446
"2017-10-12",5,2089
"2017-10-12",6,8005
"2017-10-12",7,21
"2017-10-12",8,7
"2017-12-22",1,15734
"2017-12-22",2,9
"2017-12-22",3,365
"2017-12-22",4,446
"2017-12-22",5,2132
"2017-12-22",6,8015
"2017-12-22",7,20
"2017-12-22",8,7
"2018-04-09",1,15697
"2018-04-09",2,11
"2018-04-09",3,363
"2018-04-09",4,346
"2018-04-09",5,2193
"2018-04-09",6,9570
"2018-04-09",7,22
"2018-04-09",8,7
"2018-07-11",1,16425
"2018-07-11",2,11
"2018-07-11",3,363
"2018-07-11",4,294
"2018-07-11",5,2246
"2018-07-11",6,9602
"2018-07-11",7,26
"2018-07-11",8,6
"2018-09-28",1,16605
"2018-09-28",2,11
"2018-09-28",3,363
"2018-09-28",4,334
"2018-09-28",5,2255
"2018-09-28",6,9658
"2018-09-28",7,27
"2018-09-28",8,6
"2019-01-01",1,17777
"2019-01-01",2,11
"2019-01-01",3,397
"2019-01-01",4,333
"2019-01-01",5,2345
"2019-01-01",6,9731
"2019-01-01",7,27
"2019-01-01",8,6
"2019-04-06",1,18085
"2019-04-06",2,16
"2019-04-06",3,554
"2019-04-06",4,424
"2019-04-06",5,2386
"2019-04-06",6,9863
"2019-04-06",7,37
"2019-04-06",8,6
"2019-07-01",1,19084
"2019-07-01",2,16
"2019-07-01",3,554
"2019-07-01",4,475
"2019-07-01",5,2476
"2019-07-01",6,10010
"2019-07-01",7,39
"2019-07-01",8,6
"2019-10-09",1,19278
"2019-10-09",2,16
"2019-10-09",3,554
"2019-10-09",4,490
"2019-10-09",5,2484
"2019-10-09",6,10069
"2019-10-09",7,40
"2019-10-09",8,6
"2020-01-01",1,19573
"2020-01-01",2,15
"2020-01-01",3,613
"2020-01-01",4,569
"2020-01-01",5,2872
"2020-01-01",6,10011
"2020-01-01",7,52
"2020-01-01",8,6
"2020-04-01",1,19744
"2020-04-01",2,15
"2020-04-01",3,607
"2020-04-01",4,574
"2020-04-01",5,2764
"2020-04-01",6,10006
"2020-04-01",7,53
"2020-04-01",8,6
"2020-07-01",1,19979
"2020-07-01",2,15
"2020-07-01",3,607
"2020-07-01",4,556
"2020-07-01",5,2684
"2020-07-01",6,9911
"2020-07-01",7,52
"2020-07-01",8,6
"2020-10-01",1,20145
"2020-10-01",2,15
"2020-10-01",3,607
"2020-10-01",4,579
"2020-10-01",5,3166
"2020-10-01",6,10017
"2020-10-01",7,110
"2020-10-01",8,6
"2021-01-01",1,20282
"2021-01-01",2,15
"2021-01-01",3,667
"2021-01-01",4,577
"2021-01-01",5,3345
"2021-01-01",6,10036
"2021-01-01",7,110
"2021-01-01",8,6
"2021-04-01",1,20617
"2021-04-01",2,15
"2021-04-01",3,667
"2021-04-01",4,577
"2021-04-01",5,3363
"2021-04-01",6,10085
"2021-04-01",7,110
"2021-04-01",8,6
"2021-07-01",1,20873
"2021-07-01",2,15
"2021-07-01",3,677
"2021-07-01",4,623
"2021-07-01",5,3515
"2021-07-01",6,10508
"2021-07-01",7,110
"2021-07-01",8,6
"2021-10-01",1,21378
"2021-10-01",2,16
"2021-10-01",3,762
"2021-10-01",4,664
"2021-10-01",5,3850
"2021-10-01",6,10747
"2021-10-01",7,111
"2021-10-01",8,123
"2022-01-01",1,21606
"2022-01-01",2,16
"2022-01-01",3,768
"2022-01-01",4,684
"2022-01-01",5,4122
"2022-01-01",6,10790
"2022-01-01",7,116
"2022-01-01",8,123
"2022-04-01",1,21854
"2022-04-01",2,16
"2022-04-01",3,768
"2022-04-01",4,687
"2022-04-01",5,4201
"2022-04-01",6,10820
"2022-04-01",7,117
"2022-04-01",8,123
