"snapshot","kingdom","speciesCount"
"2018-04-09",7,4
"2018-07-11",1,4394
"2018-07-11",3,3
"2018-07-11",4,14
"2018-07-11",5,9
"2018-07-11",6,4432
"2018-07-11",7,4
"2018-09-28",1,4535
"2018-09-28",3,3
"2018-09-28",4,14
"2018-09-28",5,9
"2018-09-28",6,4766
"2018-09-28",7,4
"2019-01-01",1,4758
"2019-01-01",3,4
"2019-01-01",4,52
"2019-01-01",5,9
"2019-01-01",6,5098
"2019-01-01",7,4
"2019-04-06",1,5137
"2019-04-06",3,4
"2019-04-06",4,52
"2019-04-06",5,9
"2019-04-06",6,5147
"2019-04-06",7,4
"2019-07-01",1,5160
"2019-07-01",3,9
"2019-07-01",4,63
"2019-07-01",5,9
"2019-07-01",6,5273
"2019-07-01",7,4
"2019-10-09",1,5510
"2019-10-09",3,9
"2019-10-09",4,98
"2019-10-09",5,10
"2019-10-09",6,5621
"2019-10-09",7,4
"2020-01-01",1,5652
"2020-01-01",3,61
"2020-01-01",4,98
"2020-01-01",5,11
"2020-01-01",6,5814
"2020-01-01",7,4
"2020-04-01",1,5689
"2020-04-01",3,61
"2020-04-01",4,98
"2020-04-01",5,11
"2020-04-01",6,6509
"2020-04-01",7,4
"2020-07-01",1,5847
"2020-07-01",3,63
"2020-07-01",4,99
"2020-07-01",5,11
"2020-07-01",6,6575
"2020-07-01",7,5
"2020-10-01",1,5961
"2020-10-01",3,63
"2020-10-01",4,103
"2020-10-01",5,69
"2020-10-01",6,6836
"2020-10-01",7,6
"2021-01-01",1,6303
"2021-01-01",3,66
"2021-01-01",4,230
"2021-01-01",5,187
"2021-01-01",6,7648
"2021-01-01",7,6
"2021-04-01",1,6706
"2021-04-01",3,66
"2021-04-01",4,253
"2021-04-01",5,206
"2021-04-01",6,7857
"2021-04-01",7,6
"2021-07-01",1,6874
"2021-07-01",3,67
"2021-07-01",4,289
"2021-07-01",5,439
"2021-07-01",6,10748
"2021-07-01",7,6
"2021-10-01",1,7274
"2021-10-01",3,70
"2021-10-01",4,452
"2021-10-01",5,492
"2021-10-01",6,10924
"2021-10-01",7,13
"2022-01-01",1,7596
"2022-01-01",3,88
"2022-01-01",4,452
"2022-01-01",5,652
"2022-01-01",6,11469
"2022-01-01",7,13
"2022-04-01",1,12225
"2022-04-01",3,88
"2022-04-01",4,464
"2022-04-01",5,1070
"2022-04-01",6,14480
"2022-04-01",7,45
"2022-07-01",1,13499
"2022-07-01",3,91
"2022-07-01",4,479
"2022-07-01",5,1237
"2022-07-01",6,15212
"2022-07-01",7,58
"2022-10-01",1,13168
"2022-10-01",3,92
"2022-10-01",4,481
"2022-10-01",5,1305
"2022-10-01",6,15585
"2022-10-01",7,62
"2023-01-01",1,13953
"2023-01-01",3,96
"2023-01-01",4,482
"2023-01-01",5,1409
"2023-01-01",6,16035
"2023-01-01",7,108
"2023-04-01",1,17426
"2023-04-01",3,103
"2023-04-01",4,506
"2023-04-01",5,1526
"2023-04-01",6,16827
"2023-04-01",7,107
"2023-07-01",1,17924
"2023-07-01",3,103
"2023-07-01",4,506
"2023-07-01",5,1599
"2023-07-01",6,17318
"2023-07-01",7,109
"2023-10-01",1,18488
"2023-10-01",3,109
"2023-10-01",4,508
"2023-10-01",5,1630
"2023-10-01",6,17710
"2023-10-01",7,111
"2024-01-01",1,19096
"2024-01-01",3,135
"2024-01-01",4,627
"2024-01-01",5,1728
"2024-01-01",6,18122
"2024-01-01",7,116
"2024-04-01",1,19597
"2024-04-01",3,141
"2024-04-01",4,627
"2024-04-01",5,1802
"2024-04-01",6,18525
"2024-04-01",7,122
