"snapshot","kingdom","speciesCount"
"2017-12-22",1,11725
"2017-12-22",3,26
"2017-12-22",4,46
"2017-12-22",5,359
"2017-12-22",6,22866
"2017-12-22",7,7
"2018-04-09",1,12392
"2018-04-09",3,26
"2018-04-09",4,48
"2018-04-09",5,449
"2018-04-09",6,24336
"2018-04-09",7,7
"2018-07-11",1,12440
"2018-07-11",3,26
"2018-07-11",4,145
"2018-07-11",5,487
"2018-07-11",6,25978
"2018-07-11",7,7
"2018-09-28",1,12644
"2018-09-28",3,26
"2018-09-28",4,145
"2018-09-28",5,689
"2018-09-28",6,27416
"2018-09-28",7,7
"2019-01-01",1,12735
"2019-01-01",3,26
"2019-01-01",4,274
"2019-01-01",5,688
"2019-01-01",6,28407
"2019-01-01",7,7
"2019-04-06",1,12915
"2019-04-06",3,26
"2019-04-06",4,274
"2019-04-06",5,896
"2019-04-06",6,29281
"2019-04-06",7,7
"2019-07-01",1,12955
"2019-07-01",3,59
"2019-07-01",4,275
"2019-07-01",5,906
"2019-07-01",6,29275
"2019-07-01",7,7
"2019-10-09",1,13149
"2019-10-09",3,59
"2019-10-09",4,275
"2019-10-09",5,906
"2019-10-09",6,29306
"2019-10-09",7,7
"2020-01-01",1,13211
"2020-01-01",3,61
"2020-01-01",4,490
"2020-01-01",5,827
"2020-01-01",6,29360
"2020-01-01",7,7
"2020-04-01",1,13620
"2020-04-01",3,87
"2020-04-01",4,490
"2020-04-01",5,828
"2020-04-01",6,29360
"2020-04-01",7,7
"2020-07-01",1,13789
"2020-07-01",3,87
"2020-07-01",4,490
"2020-07-01",5,828
"2020-07-01",6,29360
"2020-07-01",7,7
"2020-10-01",1,13857
"2020-10-01",3,87
"2020-10-01",4,490
"2020-10-01",5,867
"2020-10-01",6,29421
"2020-10-01",7,7
"2021-01-01",1,14075
"2021-01-01",3,92
"2021-01-01",4,471
"2021-01-01",5,880
"2021-01-01",6,29476
"2021-01-01",7,20
"2021-04-01",1,14155
"2021-04-01",3,92
"2021-04-01",4,456
"2021-04-01",5,890
"2021-04-01",6,29520
"2021-04-01",7,20
"2021-07-01",1,14725
"2021-07-01",3,92
"2021-07-01",4,456
"2021-07-01",5,890
"2021-07-01",6,29733
"2021-07-01",7,20
"2021-10-01",1,14777
"2021-10-01",3,92
"2021-10-01",4,474
"2021-10-01",5,893
"2021-10-01",6,29779
"2021-10-01",7,20
"2022-01-01",1,14981
"2022-01-01",3,92
"2022-01-01",4,475
"2022-01-01",5,893
"2022-01-01",6,29880
"2022-01-01",7,20
"2022-04-01",1,15264
"2022-04-01",3,95
"2022-04-01",4,475
"2022-04-01",5,893
"2022-04-01",6,30035
"2022-04-01",7,20
"2022-07-01",1,16086
"2022-07-01",3,73
"2022-07-01",4,477
"2022-07-01",5,913
"2022-07-01",6,30312
"2022-07-01",7,21
"2022-10-01",1,16181
"2022-10-01",3,96
"2022-10-01",4,477
"2022-10-01",5,915
"2022-10-01",6,30353
"2022-10-01",7,21
"2023-01-01",1,16946
"2023-01-01",3,102
"2023-01-01",4,479
"2023-01-01",5,924
"2023-01-01",6,30415
"2023-01-01",7,29
"2023-04-01",1,17189
"2023-04-01",3,129
"2023-04-01",4,479
"2023-04-01",5,936
"2023-04-01",6,30434
"2023-04-01",7,29
"2023-07-01",1,17951
"2023-07-01",3,143
"2023-07-01",4,479
"2023-07-01",5,936
"2023-07-01",6,30932
"2023-07-01",7,29
"2023-10-01",1,18713
"2023-10-01",3,143
"2023-10-01",4,501
"2023-10-01",5,943
"2023-10-01",6,31006
"2023-10-01",7,29
"2024-01-01",1,18877
"2024-01-01",3,117
"2024-01-01",4,501
"2024-01-01",5,1025
"2024-01-01",6,31214
"2024-01-01",7,29
"2024-04-01",1,18894
"2024-04-01",3,117
"2024-04-01",4,501
"2024-04-01",5,1026
"2024-04-01",6,31214
"2024-04-01",7,29
