"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",6,"PRESERVED_SPECIMEN",218116
"2012-01-18",0,"OCCURRENCE",1
"2012-01-18",0,"PRESERVED_SPECIMEN",1
"2012-01-18",1,"PRESERVED_SPECIMEN",137379
"2012-01-18",1,"OBSERVATION",44286
"2012-01-18",1,"OCCURRENCE",6406
"2012-01-18",4,"PRESERVED_SPECIMEN",15
"2012-01-18",5,"PRESERVED_SPECIMEN",51
"2012-01-18",6,"PRESERVED_SPECIMEN",244537
"2012-01-18",6,"OBSERVATION",50127
"2012-01-18",6,"OCCURRENCE",93016
"2012-03-26",0,"OCCURRENCE",1
"2012-03-26",0,"PRESERVED_SPECIMEN",1
"2012-03-26",1,"OCCURRENCE",6406
"2012-03-26",1,"PRESERVED_SPECIMEN",137379
"2012-03-26",1,"OBSERVATION",44286
"2012-03-26",4,"PRESERVED_SPECIMEN",15
"2012-03-26",5,"PRESERVED_SPECIMEN",51
"2012-03-26",6,"PRESERVED_SPECIMEN",244537
"2012-03-26",6,"OBSERVATION",50127
"2012-03-26",6,"OCCURRENCE",93016
"2012-07-13",0,"PRESERVED_SPECIMEN",1
"2012-07-13",0,"OCCURRENCE",1
"2012-07-13",1,"PRESERVED_SPECIMEN",137411
"2012-07-13",1,"OBSERVATION",44275
"2012-07-13",1,"OCCURRENCE",6385
"2012-07-13",4,"PRESERVED_SPECIMEN",15
"2012-07-13",5,"PRESERVED_SPECIMEN",51
"2012-07-13",6,"OBSERVATION",50127
"2012-07-13",6,"OCCURRENCE",93016
"2012-07-13",6,"PRESERVED_SPECIMEN",244537
"2012-10-31",0,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"OCCURRENCE",1
"2012-10-31",1,"PRESERVED_SPECIMEN",187706
"2012-10-31",1,"OBSERVATION",44275
"2012-10-31",1,"OCCURRENCE",6385
"2012-10-31",4,"PRESERVED_SPECIMEN",15
"2012-10-31",5,"PRESERVED_SPECIMEN",51
"2012-10-31",6,"OBSERVATION",50127
"2012-10-31",6,"OCCURRENCE",93016
"2012-10-31",6,"PRESERVED_SPECIMEN",339114
"2012-12-11",0,"HUMAN_OBSERVATION",1
"2012-12-11",0,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"MACHINE_OBSERVATION",8
"2012-12-11",0,"OCCURRENCE",286
"2012-12-11",1,"PRESERVED_SPECIMEN",188561
"2012-12-11",1,"MACHINE_OBSERVATION",21842
"2012-12-11",1,"OBSERVATION",44480
"2012-12-11",1,"OCCURRENCE",24415
"2012-12-11",1,"HUMAN_OBSERVATION",15392
"2012-12-11",1,"LIVING_SPECIMEN",5254
"2012-12-11",4,"PRESERVED_SPECIMEN",15
"2012-12-11",5,"PRESERVED_SPECIMEN",51
"2012-12-11",6,"OBSERVATION",50127
"2012-12-11",6,"OCCURRENCE",96680
"2012-12-11",6,"PRESERVED_SPECIMEN",339095
"2013-02-20",0,"MACHINE_OBSERVATION",8
"2013-02-20",0,"OCCURRENCE",285
"2013-02-20",0,"HUMAN_OBSERVATION",1
"2013-02-20",0,"PRESERVED_SPECIMEN",1
"2013-02-20",1,"OCCURRENCE",42117
"2013-02-20",1,"HUMAN_OBSERVATION",34923
"2013-02-20",1,"LIVING_SPECIMEN",5254
"2013-02-20",1,"PRESERVED_SPECIMEN",191443
"2013-02-20",1,"MACHINE_OBSERVATION",21842
"2013-02-20",1,"OBSERVATION",14157
"2013-02-20",4,"PRESERVED_SPECIMEN",15
"2013-02-20",5,"PRESERVED_SPECIMEN",10389
"2013-02-20",6,"HUMAN_OBSERVATION",2830
"2013-02-20",6,"PRESERVED_SPECIMEN",579279
"2013-02-20",6,"OBSERVATION",1668
"2013-02-20",6,"OCCURRENCE",3664
"2013-05-21",0,"HUMAN_OBSERVATION",1
"2013-05-21",0,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"OCCURRENCE",285
"2013-05-21",1,"PRESERVED_SPECIMEN",233220
"2013-05-21",1,"MACHINE_OBSERVATION",16566
"2013-05-21",1,"OBSERVATION",2048
"2013-05-21",1,"OCCURRENCE",26235
"2013-05-21",1,"HUMAN_OBSERVATION",34923
"2013-05-21",1,"LIVING_SPECIMEN",5254
"2013-05-21",4,"PRESERVED_SPECIMEN",15
"2013-05-21",5,"PRESERVED_SPECIMEN",10389
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2013-05-21",6,"OCCURRENCE",9435
"2013-05-21",6,"HUMAN_OBSERVATION",3148
"2013-05-21",6,"LIVING_SPECIMEN",326
"2013-05-21",6,"PRESERVED_SPECIMEN",635696
"2013-07-09",0,"HUMAN_OBSERVATION",1
"2013-07-09",0,"PRESERVED_SPECIMEN",301
"2013-07-09",1,"PRESERVED_SPECIMEN",242087
"2013-07-09",1,"MACHINE_OBSERVATION",16566
"2013-07-09",1,"OBSERVATION",2048
"2013-07-09",1,"OCCURRENCE",17369
"2013-07-09",1,"HUMAN_OBSERVATION",36939
"2013-07-09",1,"LIVING_SPECIMEN",6757
"2013-07-09",4,"PRESERVED_SPECIMEN",15
"2013-07-09",5,"PRESERVED_SPECIMEN",10415
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2013-07-09",6,"OCCURRENCE",9435
"2013-07-09",6,"HUMAN_OBSERVATION",4278
"2013-07-09",6,"LIVING_SPECIMEN",1270
"2013-07-09",6,"PRESERVED_SPECIMEN",642475
"2013-09-10",0,"HUMAN_OBSERVATION",1
"2013-09-10",0,"PRESERVED_SPECIMEN",298
"2013-09-10",1,"PRESERVED_SPECIMEN",242087
"2013-09-10",1,"MACHINE_OBSERVATION",16566
"2013-09-10",1,"OBSERVATION",2048
"2013-09-10",1,"OCCURRENCE",17369
"2013-09-10",1,"HUMAN_OBSERVATION",41725
"2013-09-10",1,"LIVING_SPECIMEN",6757
"2013-09-10",4,"PRESERVED_SPECIMEN",15
"2013-09-10",5,"PRESERVED_SPECIMEN",10415
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2013-09-10",6,"OCCURRENCE",9435
"2013-09-10",6,"HUMAN_OBSERVATION",4278
"2013-09-10",6,"LIVING_SPECIMEN",1270
"2013-09-10",6,"PRESERVED_SPECIMEN",642541
"2013-12-20",0,"HUMAN_OBSERVATION",1
"2013-12-20",0,"PRESERVED_SPECIMEN",584
"2013-12-20",1,"HUMAN_OBSERVATION",471784
"2013-12-20",1,"LIVING_SPECIMEN",7233
"2013-12-20",1,"PRESERVED_SPECIMEN",314734
"2013-12-20",1,"MACHINE_OBSERVATION",16810
"2013-12-20",1,"OBSERVATION",205
"2013-12-20",1,"OCCURRENCE",17373
"2013-12-20",4,"PRESERVED_SPECIMEN",15
"2013-12-20",5,"HUMAN_OBSERVATION",13
"2013-12-20",5,"PRESERVED_SPECIMEN",10416
"2013-12-20",6,"PRESERVED_SPECIMEN",740882
"2013-12-20",6,"OCCURRENCE",9435
"2013-12-20",6,"HUMAN_OBSERVATION",4668
"2013-12-20",6,"LIVING_SPECIMEN",1270
"2014-03-28",0,"HUMAN_OBSERVATION",2
"2014-03-28",0,"PRESERVED_SPECIMEN",584
"2014-03-28",1,"OCCURRENCE",17373
"2014-03-28",1,"HUMAN_OBSERVATION",472687
"2014-03-28",1,"LIVING_SPECIMEN",7248
"2014-03-28",1,"PRESERVED_SPECIMEN",322936
"2014-03-28",1,"MACHINE_OBSERVATION",16810
"2014-03-28",1,"OBSERVATION",205
"2014-03-28",4,"PRESERVED_SPECIMEN",15
"2014-03-28",5,"HUMAN_OBSERVATION",13
"2014-03-28",5,"PRESERVED_SPECIMEN",10416
"2014-03-28",6,"HUMAN_OBSERVATION",4670
"2014-03-28",6,"LIVING_SPECIMEN",1410
"2014-03-28",6,"PRESERVED_SPECIMEN",741285
"2014-03-28",6,"OCCURRENCE",9435
"2014-09-08",0,"OCCURRENCE",1
"2014-09-08",0,"HUMAN_OBSERVATION",2
"2014-09-08",0,"PRESERVED_SPECIMEN",349
"2014-09-08",1,"OCCURRENCE",18741
"2014-09-08",1,"HUMAN_OBSERVATION",479683
"2014-09-08",1,"LIVING_SPECIMEN",7248
"2014-09-08",1,"PRESERVED_SPECIMEN",389282
"2014-09-08",1,"MACHINE_OBSERVATION",16813
"2014-09-08",1,"OBSERVATION",205
"2014-09-08",3,"PRESERVED_SPECIMEN",841
"2014-09-08",4,"PRESERVED_SPECIMEN",644
"2014-09-08",5,"HUMAN_OBSERVATION",13
"2014-09-08",5,"PRESERVED_SPECIMEN",10793
"2014-09-08",6,"HUMAN_OBSERVATION",370486
"2014-09-08",6,"LIVING_SPECIMEN",1410
"2014-09-08",6,"PRESERVED_SPECIMEN",793941
"2014-09-08",6,"OCCURRENCE",9435
"2014-09-08",7,"PRESERVED_SPECIMEN",89
"2015-01-19",0,"OCCURRENCE",1
"2015-01-19",0,"HUMAN_OBSERVATION",2
"2015-01-19",0,"PRESERVED_SPECIMEN",507
"2015-01-19",1,"HUMAN_OBSERVATION",491579
"2015-01-19",1,"LIVING_SPECIMEN",7248
"2015-01-19",1,"PRESERVED_SPECIMEN",393966
"2015-01-19",1,"MACHINE_OBSERVATION",16841
"2015-01-19",1,"OBSERVATION",205
"2015-01-19",1,"OCCURRENCE",18741
"2015-01-19",3,"PRESERVED_SPECIMEN",841
"2015-01-19",4,"PRESERVED_SPECIMEN",644
"2015-01-19",5,"HUMAN_OBSERVATION",18
"2015-01-19",5,"PRESERVED_SPECIMEN",10804
"2015-01-19",6,"PRESERVED_SPECIMEN",807237
"2015-01-19",6,"OCCURRENCE",13230
"2015-01-19",6,"HUMAN_OBSERVATION",387059
"2015-01-19",6,"LIVING_SPECIMEN",1461
"2015-01-19",7,"PRESERVED_SPECIMEN",89
"2015-04-09",0,"PRESERVED_SPECIMEN",506
"2015-04-09",0,"OCCURRENCE",1
"2015-04-09",0,"HUMAN_OBSERVATION",2
"2015-04-09",1,"MACHINE_OBSERVATION",18229
"2015-04-09",1,"OBSERVATION",205
"2015-04-09",1,"OCCURRENCE",18748
"2015-04-09",1,"HUMAN_OBSERVATION",495306
"2015-04-09",1,"LIVING_SPECIMEN",7248
"2015-04-09",1,"PRESERVED_SPECIMEN",416747
"2015-04-09",3,"PRESERVED_SPECIMEN",841
"2015-04-09",4,"PRESERVED_SPECIMEN",667
"2015-04-09",5,"HUMAN_OBSERVATION",18
"2015-04-09",5,"PRESERVED_SPECIMEN",10804
"2015-04-09",6,"OCCURRENCE",13230
"2015-04-09",6,"HUMAN_OBSERVATION",406561
"2015-04-09",6,"LIVING_SPECIMEN",1461
"2015-04-09",6,"PRESERVED_SPECIMEN",832419
"2015-04-09",7,"PRESERVED_SPECIMEN",89
"2015-07-03",0,"HUMAN_OBSERVATION",2
"2015-07-03",0,"PRESERVED_SPECIMEN",171
"2015-07-03",0,"OCCURRENCE",1
"2015-07-03",1,"PRESERVED_SPECIMEN",389249
"2015-07-03",1,"MACHINE_OBSERVATION",18246
"2015-07-03",1,"OBSERVATION",205
"2015-07-03",1,"OCCURRENCE",17924
"2015-07-03",1,"HUMAN_OBSERVATION",509733
"2015-07-03",1,"LIVING_SPECIMEN",7248
"2015-07-03",3,"HUMAN_OBSERVATION",18
"2015-07-03",3,"PRESERVED_SPECIMEN",820
"2015-07-03",4,"HUMAN_OBSERVATION",194
"2015-07-03",4,"PRESERVED_SPECIMEN",667
"2015-07-03",5,"PRESERVED_SPECIMEN",14585
"2015-07-03",5,"HUMAN_OBSERVATION",18
"2015-07-03",6,"OCCURRENCE",13230
"2015-07-03",6,"HUMAN_OBSERVATION",403042
"2015-07-03",6,"LIVING_SPECIMEN",3453
"2015-07-03",6,"PRESERVED_SPECIMEN",708336
"2015-07-03",7,"HUMAN_OBSERVATION",92
"2015-07-03",7,"PRESERVED_SPECIMEN",90
"2015-10-01",0,"OCCURRENCE",1
"2015-10-01",0,"HUMAN_OBSERVATION",2
"2015-10-01",0,"PRESERVED_SPECIMEN",203
"2015-10-01",1,"OCCURRENCE",20318
"2015-10-01",1,"HUMAN_OBSERVATION",524068
"2015-10-01",1,"LIVING_SPECIMEN",7248
"2015-10-01",1,"PRESERVED_SPECIMEN",417229
"2015-10-01",1,"MACHINE_OBSERVATION",18246
"2015-10-01",1,"OBSERVATION",205
"2015-10-01",3,"PRESERVED_SPECIMEN",841
"2015-10-01",3,"HUMAN_OBSERVATION",18
"2015-10-01",4,"HUMAN_OBSERVATION",194
"2015-10-01",4,"PRESERVED_SPECIMEN",667
"2015-10-01",5,"HUMAN_OBSERVATION",18
"2015-10-01",5,"PRESERVED_SPECIMEN",14596
"2015-10-01",6,"HUMAN_OBSERVATION",410383
"2015-10-01",6,"LIVING_SPECIMEN",3453
"2015-10-01",6,"PRESERVED_SPECIMEN",778592
"2015-10-01",6,"OCCURRENCE",9591
"2015-10-01",7,"PRESERVED_SPECIMEN",90
"2015-10-01",7,"HUMAN_OBSERVATION",92
"2016-01-04",0,"HUMAN_OBSERVATION",2
"2016-01-04",0,"PRESERVED_SPECIMEN",203
"2016-01-04",0,"OCCURRENCE",1
"2016-01-04",1,"PRESERVED_SPECIMEN",423191
"2016-01-04",1,"MACHINE_OBSERVATION",18251
"2016-01-04",1,"OBSERVATION",205
"2016-01-04",1,"OCCURRENCE",20318
"2016-01-04",1,"HUMAN_OBSERVATION",525770
"2016-01-04",1,"LIVING_SPECIMEN",7249
"2016-01-04",3,"HUMAN_OBSERVATION",18
"2016-01-04",3,"PRESERVED_SPECIMEN",841
"2016-01-04",4,"HUMAN_OBSERVATION",194
"2016-01-04",4,"PRESERVED_SPECIMEN",667
"2016-01-04",5,"PRESERVED_SPECIMEN",14596
"2016-01-04",5,"HUMAN_OBSERVATION",18
"2016-01-04",6,"OCCURRENCE",14720
"2016-01-04",6,"HUMAN_OBSERVATION",406574
"2016-01-04",6,"LIVING_SPECIMEN",3464
"2016-01-04",6,"PRESERVED_SPECIMEN",799823
"2016-01-04",7,"HUMAN_OBSERVATION",92
"2016-01-04",7,"PRESERVED_SPECIMEN",90
"2016-04-05",0,"OCCURRENCE",5
"2016-04-05",0,"HUMAN_OBSERVATION",4
"2016-04-05",0,"PRESERVED_SPECIMEN",203
"2016-04-05",1,"OCCURRENCE",768
"2016-04-05",1,"HUMAN_OBSERVATION",553634
"2016-04-05",1,"LIVING_SPECIMEN",7249
"2016-04-05",1,"PRESERVED_SPECIMEN",454050
"2016-04-05",1,"MACHINE_OBSERVATION",18871
"2016-04-05",3,"PRESERVED_SPECIMEN",841
"2016-04-05",3,"HUMAN_OBSERVATION",18
"2016-04-05",4,"HUMAN_OBSERVATION",194
"2016-04-05",4,"PRESERVED_SPECIMEN",667
"2016-04-05",5,"HUMAN_OBSERVATION",55
"2016-04-05",5,"PRESERVED_SPECIMEN",14596
"2016-04-05",6,"HUMAN_OBSERVATION",431895
"2016-04-05",6,"LIVING_SPECIMEN",3464
"2016-04-05",6,"PRESERVED_SPECIMEN",819167
"2016-04-05",6,"OCCURRENCE",5129
"2016-04-05",7,"PRESERVED_SPECIMEN",90
"2016-04-05",7,"HUMAN_OBSERVATION",92
"2016-07-04",0,"OCCURRENCE",12
"2016-07-04",0,"HUMAN_OBSERVATION",4
"2016-07-04",0,"PRESERVED_SPECIMEN",203
"2016-07-04",1,"OCCURRENCE",2050
"2016-07-04",1,"HUMAN_OBSERVATION",564145
"2016-07-04",1,"LIVING_SPECIMEN",7248
"2016-07-04",1,"FOSSIL_SPECIMEN",12
"2016-07-04",1,"PRESERVED_SPECIMEN",463257
"2016-07-04",1,"MACHINE_OBSERVATION",33474
"2016-07-04",3,"PRESERVED_SPECIMEN",841
"2016-07-04",3,"HUMAN_OBSERVATION",18
"2016-07-04",4,"HUMAN_OBSERVATION",195
"2016-07-04",4,"PRESERVED_SPECIMEN",667
"2016-07-04",5,"HUMAN_OBSERVATION",55
"2016-07-04",5,"PRESERVED_SPECIMEN",14596
"2016-07-04",6,"HUMAN_OBSERVATION",496801
"2016-07-04",6,"LIVING_SPECIMEN",3956
"2016-07-04",6,"PRESERVED_SPECIMEN",825702
"2016-07-04",7,"PRESERVED_SPECIMEN",90
"2016-07-04",7,"HUMAN_OBSERVATION",92
"2016-10-07",0,"PRESERVED_SPECIMEN",205
"2016-10-07",0,"OCCURRENCE",35
"2016-10-07",0,"HUMAN_OBSERVATION",4
"2016-10-07",1,"MACHINE_OBSERVATION",35074
"2016-10-07",1,"OCCURRENCE",2050
"2016-10-07",1,"HUMAN_OBSERVATION",566406
"2016-10-07",1,"LIVING_SPECIMEN",7248
"2016-10-07",1,"FOSSIL_SPECIMEN",12
"2016-10-07",1,"PRESERVED_SPECIMEN",466250
"2016-10-07",3,"HUMAN_OBSERVATION",18
"2016-10-07",3,"PRESERVED_SPECIMEN",929
"2016-10-07",4,"PRESERVED_SPECIMEN",1780
"2016-10-07",4,"HUMAN_OBSERVATION",195
"2016-10-07",5,"HUMAN_OBSERVATION",55
"2016-10-07",5,"PRESERVED_SPECIMEN",14596
"2016-10-07",6,"OCCURRENCE",3403569
"2016-10-07",6,"HUMAN_OBSERVATION",496892
"2016-10-07",6,"LIVING_SPECIMEN",3963
"2016-10-07",6,"PRESERVED_SPECIMEN",826711
"2016-10-07",7,"HUMAN_OBSERVATION",92
"2016-10-07",7,"PRESERVED_SPECIMEN",94
"2016-12-27",0,"PRESERVED_SPECIMEN",200
"2016-12-27",0,"OCCURRENCE",28
"2016-12-27",0,"HUMAN_OBSERVATION",4
"2016-12-27",1,"MACHINE_OBSERVATION",35175
"2016-12-27",1,"OCCURRENCE",224
"2016-12-27",1,"HUMAN_OBSERVATION",570557
"2016-12-27",1,"LIVING_SPECIMEN",8700
"2016-12-27",1,"FOSSIL_SPECIMEN",12
"2016-12-27",1,"PRESERVED_SPECIMEN",470533
"2016-12-27",3,"HUMAN_OBSERVATION",18
"2016-12-27",3,"PRESERVED_SPECIMEN",931
"2016-12-27",4,"PRESERVED_SPECIMEN",1887
"2016-12-27",4,"HUMAN_OBSERVATION",200
"2016-12-27",5,"HUMAN_OBSERVATION",55
"2016-12-27",5,"PRESERVED_SPECIMEN",24872
"2016-12-27",6,"OCCURRENCE",3403569
"2016-12-27",6,"HUMAN_OBSERVATION",497442
"2016-12-27",6,"LIVING_SPECIMEN",3963
"2016-12-27",6,"PRESERVED_SPECIMEN",1209117
"2016-12-27",7,"HUMAN_OBSERVATION",92
"2016-12-27",7,"PRESERVED_SPECIMEN",94
"2017-04-12",0,"OCCURRENCE",23
"2017-04-12",0,"HUMAN_OBSERVATION",4
"2017-04-12",0,"PRESERVED_SPECIMEN",42
"2017-04-12",1,"HUMAN_OBSERVATION",580726
"2017-04-12",1,"LIVING_SPECIMEN",7387
"2017-04-12",1,"FOSSIL_SPECIMEN",12
"2017-04-12",1,"PRESERVED_SPECIMEN",529238
"2017-04-12",1,"MACHINE_OBSERVATION",18905
"2017-04-12",1,"OCCURRENCE",4
"2017-04-12",3,"HUMAN_OBSERVATION",92
"2017-04-12",3,"PRESERVED_SPECIMEN",1153
"2017-04-12",4,"HUMAN_OBSERVATION",580
"2017-04-12",4,"PRESERVED_SPECIMEN",3029
"2017-04-12",5,"HUMAN_OBSERVATION",55
"2017-04-12",5,"PRESERVED_SPECIMEN",24918
"2017-04-12",6,"PRESERVED_SPECIMEN",1256549
"2017-04-12",6,"OCCURRENCE",3403569
"2017-04-12",6,"HUMAN_OBSERVATION",498009
"2017-04-12",6,"LIVING_SPECIMEN",3637
"2017-04-12",7,"HUMAN_OBSERVATION",156
"2017-04-12",7,"PRESERVED_SPECIMEN",190
"2017-07-24",0,"PRESERVED_SPECIMEN",42
"2017-07-24",0,"OCCURRENCE",23
"2017-07-24",0,"HUMAN_OBSERVATION",4
"2017-07-24",1,"MACHINE_OBSERVATION",31814
"2017-07-24",1,"HUMAN_OBSERVATION",587730
"2017-07-24",1,"LIVING_SPECIMEN",7387
"2017-07-24",1,"MATERIAL_SAMPLE",37
"2017-07-24",1,"FOSSIL_SPECIMEN",12
"2017-07-24",1,"PRESERVED_SPECIMEN",529558
"2017-07-24",3,"HUMAN_OBSERVATION",92
"2017-07-24",3,"PRESERVED_SPECIMEN",1174
"2017-07-24",4,"PRESERVED_SPECIMEN",3318
"2017-07-24",4,"HUMAN_OBSERVATION",580
"2017-07-24",5,"HUMAN_OBSERVATION",55
"2017-07-24",5,"PRESERVED_SPECIMEN",14704
"2017-07-24",6,"OCCURRENCE",3403569
"2017-07-24",6,"HUMAN_OBSERVATION",500323
"2017-07-24",6,"LIVING_SPECIMEN",3637
"2017-07-24",6,"PRESERVED_SPECIMEN",867127
"2017-07-24",7,"HUMAN_OBSERVATION",156
"2017-07-24",7,"PRESERVED_SPECIMEN",190
"2017-10-12",0,"HUMAN_OBSERVATION",4
"2017-10-12",0,"PRESERVED_SPECIMEN",57
"2017-10-12",0,"OCCURRENCE",23
"2017-10-12",1,"FOSSIL_SPECIMEN",12
"2017-10-12",1,"PRESERVED_SPECIMEN",553759
"2017-10-12",1,"MACHINE_OBSERVATION",35588
"2017-10-12",1,"HUMAN_OBSERVATION",591536
"2017-10-12",1,"LIVING_SPECIMEN",7387
"2017-10-12",1,"MATERIAL_SAMPLE",2061
"2017-10-12",3,"HUMAN_OBSERVATION",92
"2017-10-12",3,"PRESERVED_SPECIMEN",1179
"2017-10-12",4,"HUMAN_OBSERVATION",580
"2017-10-12",4,"PRESERVED_SPECIMEN",3355
"2017-10-12",5,"PRESERVED_SPECIMEN",17748
"2017-10-12",5,"HUMAN_OBSERVATION",55
"2017-10-12",6,"OCCURRENCE",3403569
"2017-10-12",6,"HUMAN_OBSERVATION",503917
"2017-10-12",6,"LIVING_SPECIMEN",3637
"2017-10-12",6,"PRESERVED_SPECIMEN",890229
"2017-10-12",7,"HUMAN_OBSERVATION",156
"2017-10-12",7,"PRESERVED_SPECIMEN",195
"2017-12-22",0,"PRESERVED_SPECIMEN",69
"2017-12-22",0,"HUMAN_OBSERVATION",15
"2017-12-22",1,"MACHINE_OBSERVATION",21253
"2017-12-22",1,"HUMAN_OBSERVATION",2059007
"2017-12-22",1,"LIVING_SPECIMEN",7387
"2017-12-22",1,"MATERIAL_SAMPLE",2061
"2017-12-22",1,"FOSSIL_SPECIMEN",12
"2017-12-22",1,"PRESERVED_SPECIMEN",538537
"2017-12-22",2,"HUMAN_OBSERVATION",8
"2017-12-22",3,"HUMAN_OBSERVATION",504
"2017-12-22",3,"PRESERVED_SPECIMEN",1179
"2017-12-22",4,"PRESERVED_SPECIMEN",3349
"2017-12-22",4,"HUMAN_OBSERVATION",575
"2017-12-22",5,"HUMAN_OBSERVATION",107
"2017-12-22",5,"PRESERVED_SPECIMEN",7521
"2017-12-22",6,"OCCURRENCE",3403591
"2017-12-22",6,"HUMAN_OBSERVATION",504622
"2017-12-22",6,"LIVING_SPECIMEN",3637
"2017-12-22",6,"PRESERVED_SPECIMEN",553898
"2017-12-22",7,"HUMAN_OBSERVATION",156
"2017-12-22",7,"PRESERVED_SPECIMEN",195
"2018-04-09",0,"HUMAN_OBSERVATION",15
"2018-04-09",0,"PRESERVED_SPECIMEN",68
"2018-04-09",1,"FOSSIL_SPECIMEN",12
"2018-04-09",1,"PRESERVED_SPECIMEN",572217
"2018-04-09",1,"MACHINE_OBSERVATION",21260
"2018-04-09",1,"HUMAN_OBSERVATION",2072977
"2018-04-09",1,"LIVING_SPECIMEN",7387
"2018-04-09",1,"MATERIAL_SAMPLE",2061
"2018-04-09",2,"HUMAN_OBSERVATION",8
"2018-04-09",3,"HUMAN_OBSERVATION",504
"2018-04-09",3,"LIVING_SPECIMEN",118
"2018-04-09",3,"PRESERVED_SPECIMEN",1179
"2018-04-09",4,"HUMAN_OBSERVATION",575
"2018-04-09",4,"PRESERVED_SPECIMEN",3355
"2018-04-09",5,"PRESERVED_SPECIMEN",8290
"2018-04-09",5,"HUMAN_OBSERVATION",387
"2018-04-09",5,"LIVING_SPECIMEN",10
"2018-04-09",6,"OCCURRENCE",3403591
"2018-04-09",6,"HUMAN_OBSERVATION",545042
"2018-04-09",6,"LIVING_SPECIMEN",3637
"2018-04-09",6,"PRESERVED_SPECIMEN",617477
