"snapshot","kingdom","speciesCount"
"2011-06-10",0,12
"2011-06-10",1,207900
"2011-06-10",2,277
"2011-06-10",3,7799
"2011-06-10",4,12485
"2011-06-10",5,50148
"2011-06-10",6,260884
"2011-06-10",7,1177
"2011-06-10",8,200
"2011-09-05",0,12
"2011-09-05",1,208572
"2011-09-05",2,277
"2011-09-05",3,7794
"2011-09-05",4,12465
"2011-09-05",5,50148
"2011-09-05",6,261051
"2011-09-05",7,1178
"2011-09-05",8,200
"2012-01-18",0,20
"2012-01-18",1,251525
"2012-01-18",2,277
"2012-01-18",3,7800
"2012-01-18",4,13605
"2012-01-18",5,50664
"2012-01-18",6,276298
"2012-01-18",7,1211
"2012-01-18",8,200
"2012-03-26",0,20
"2012-03-26",1,250924
"2012-03-26",2,297
"2012-03-26",3,8356
"2012-03-26",4,15507
"2012-03-26",5,51242
"2012-03-26",6,281157
"2012-03-26",7,1217
"2012-03-26",8,199
"2012-07-13",0,20
"2012-07-13",1,256949
"2012-07-13",2,297
"2012-07-13",3,8356
"2012-07-13",4,15490
"2012-07-13",5,51431
"2012-07-13",6,284318
"2012-07-13",7,1217
"2012-07-13",8,199
"2012-10-31",0,20
"2012-10-31",1,263968
"2012-10-31",2,303
"2012-10-31",3,8549
"2012-10-31",4,14090
"2012-10-31",5,50124
"2012-10-31",6,283528
"2012-10-31",7,1223
"2012-10-31",8,241
"2012-12-11",0,20
"2012-12-11",1,261103
"2012-12-11",2,303
"2012-12-11",3,8539
"2012-12-11",4,14107
"2012-12-11",5,50135
"2012-12-11",6,260153
"2012-12-11",7,1203
"2012-12-11",8,241
"2013-02-20",0,20
"2013-02-20",1,272343
"2013-02-20",2,303
"2013-02-20",3,8539
"2013-02-20",4,14164
"2013-02-20",5,50272
"2013-02-20",6,263329
"2013-02-20",7,1207
"2013-02-20",8,241
"2013-05-21",0,20
"2013-05-21",1,277548
"2013-05-21",2,308
"2013-05-21",3,8881
"2013-05-21",4,15422
"2013-05-21",5,51817
"2013-05-21",6,274498
"2013-05-21",7,1212
"2013-05-21",8,243
"2013-07-09",0,23
"2013-07-09",1,287459
"2013-07-09",2,308
"2013-07-09",3,8882
"2013-07-09",4,15955
"2013-07-09",5,52802
"2013-07-09",6,275628
"2013-07-09",7,1218
"2013-07-09",8,243
"2013-09-10",0,24
"2013-09-10",1,288904
"2013-09-10",2,308
"2013-09-10",3,8882
"2013-09-10",4,15884
"2013-09-10",5,52804
"2013-09-10",6,295343
"2013-09-10",7,1218
"2013-09-10",8,243
"2013-12-20",0,24
"2013-12-20",1,282141
"2013-12-20",2,306
"2013-12-20",3,8509
"2013-12-20",4,15921
"2013-12-20",5,51999
"2013-12-20",6,294090
"2013-12-20",7,1216
"2013-12-20",8,243
"2014-03-28",0,29
"2014-03-28",1,299301
"2014-03-28",2,323
"2014-03-28",3,9123
"2014-03-28",4,16461
"2014-03-28",5,53291
"2014-03-28",6,299097
"2014-03-28",7,1217
"2014-03-28",8,249
"2014-09-08",0,38
"2014-09-08",1,306572
"2014-09-08",2,325
"2014-09-08",3,9486
"2014-09-08",4,16554
"2014-09-08",5,53720
"2014-09-08",6,302400
"2014-09-08",7,1225
"2014-09-08",8,249
"2015-01-19",0,40
"2015-01-19",1,337078
"2015-01-19",2,336
"2015-01-19",3,9746
"2015-01-19",4,19436
"2015-01-19",5,56435
"2015-01-19",6,314484
"2015-01-19",7,1291
"2015-01-19",8,249
"2015-04-09",0,49
"2015-04-09",1,387486
"2015-04-09",2,336
"2015-04-09",3,9776
"2015-04-09",4,22604
"2015-04-09",5,56989
"2015-04-09",6,320144
"2015-04-09",7,1398
"2015-04-09",8,249
"2015-07-03",0,49
"2015-07-03",1,387626
"2015-07-03",2,336
"2015-07-03",3,9780
"2015-07-03",4,22440
"2015-07-03",5,58421
"2015-07-03",6,323362
"2015-07-03",7,1398
"2015-07-03",8,249
"2015-10-01",0,50
"2015-10-01",1,395159
"2015-10-01",2,336
"2015-10-01",3,9805
"2015-10-01",4,22812
"2015-10-01",5,58727
"2015-10-01",6,325753
"2015-10-01",7,1400
"2015-10-01",8,249
"2016-01-04",0,51
"2016-01-04",1,400799
"2016-01-04",2,336
"2016-01-04",3,9809
"2016-01-04",4,22962
"2016-01-04",5,62346
"2016-01-04",6,328936
"2016-01-04",7,1437
"2016-01-04",8,249
"2016-04-05",0,51
"2016-04-05",1,408991
"2016-04-05",2,336
"2016-04-05",3,9869
"2016-04-05",4,23248
"2016-04-05",5,62769
"2016-04-05",6,329580
"2016-04-05",7,1441
"2016-04-05",8,249
"2016-07-04",0,48
"2016-07-04",1,415283
"2016-07-04",2,336
"2016-07-04",3,9869
"2016-07-04",4,23297
"2016-07-04",5,62842
"2016-07-04",6,330022
"2016-07-04",7,1441
"2016-07-04",8,249
"2016-10-07",0,49
"2016-10-07",1,405543
"2016-10-07",2,336
"2016-10-07",3,9872
"2016-10-07",4,23312
"2016-10-07",5,62822
"2016-10-07",6,330080
"2016-10-07",7,1446
"2016-10-07",8,249
"2016-12-27",0,49
"2016-12-27",1,417196
"2016-12-27",2,336
"2016-12-27",3,9871
"2016-12-27",4,23310
"2016-12-27",5,62991
"2016-12-27",6,330823
"2016-12-27",7,1448
"2016-12-27",8,249
"2017-04-12",0,51
"2017-04-12",1,479924
"2017-04-12",2,336
"2017-04-12",3,9871
"2017-04-12",4,23366
"2017-04-12",5,63082
"2017-04-12",6,330966
"2017-04-12",7,1449
"2017-04-12",8,249
"2017-07-24",0,52
"2017-07-24",1,487417
"2017-07-24",2,336
"2017-07-24",3,9908
"2017-07-24",4,23717
"2017-07-24",5,64539
"2017-07-24",6,331997
"2017-07-24",7,1469
"2017-07-24",8,249
"2017-10-12",0,52
"2017-10-12",1,489677
"2017-10-12",2,337
"2017-10-12",3,10580
"2017-10-12",4,23787
"2017-10-12",5,64714
"2017-10-12",6,332421
"2017-10-12",7,1472
"2017-10-12",8,259
"2017-12-22",0,53
"2017-12-22",1,493654
"2017-12-22",2,337
"2017-12-22",3,10579
"2017-12-22",4,23738
"2017-12-22",5,64872
"2017-12-22",6,335850
"2017-12-22",7,1473
"2017-12-22",8,259
"2018-04-09",0,56
"2018-04-09",1,505944
"2018-04-09",2,368
"2018-04-09",3,11688
"2018-04-09",4,24752
"2018-04-09",5,65193
"2018-04-09",6,337267
"2018-04-09",7,1483
"2018-04-09",8,259
"2018-07-11",0,57
"2018-07-11",1,512954
"2018-07-11",2,368
"2018-07-11",3,11668
"2018-07-11",4,24234
"2018-07-11",5,68127
"2018-07-11",6,340290
"2018-07-11",7,1483
"2018-07-11",8,258
"2018-09-28",0,59
"2018-09-28",1,515747
"2018-09-28",2,368
"2018-09-28",3,11678
"2018-09-28",4,24344
"2018-09-28",5,68374
"2018-09-28",6,340677
"2018-09-28",7,1488
"2018-09-28",8,258
"2019-01-01",0,61
"2019-01-01",1,533278
"2019-01-01",2,422
"2019-01-01",3,12172
"2019-01-01",4,24362
"2019-01-01",5,69110
"2019-01-01",6,342290
"2019-01-01",7,1530
"2019-01-01",8,567
"2019-04-06",0,70
"2019-04-06",1,541852
"2019-04-06",2,434
"2019-04-06",3,13123
"2019-04-06",4,24846
"2019-04-06",5,69471
"2019-04-06",6,342590
"2019-04-06",7,1614
"2019-04-06",8,578
"2019-07-01",0,70
"2019-07-01",1,545270
"2019-07-01",2,436
"2019-07-01",3,13140
"2019-07-01",4,24833
"2019-07-01",5,69695
"2019-07-01",6,342714
"2019-07-01",7,1622
"2019-07-01",8,586
"2019-10-09",0,73
"2019-10-09",1,549582
"2019-10-09",2,436
"2019-10-09",3,13154
"2019-10-09",4,24911
"2019-10-09",5,69730
"2019-10-09",6,343524
"2019-10-09",7,1624
"2019-10-09",8,585
"2020-01-01",0,72
"2020-01-01",1,556277
"2020-01-01",2,444
"2020-01-01",3,13327
"2020-01-01",4,25030
"2020-01-01",5,70022
"2020-01-01",6,344160
"2020-01-01",7,1655
"2020-01-01",8,585
"2020-04-01",0,73
"2020-04-01",1,561715
"2020-04-01",2,444
"2020-04-01",3,13361
"2020-04-01",4,25179
"2020-04-01",5,70273
"2020-04-01",6,344505
"2020-04-01",7,1661
"2020-04-01",8,585
"2020-07-01",0,73
"2020-07-01",1,570980
"2020-07-01",2,444
"2020-07-01",3,13382
"2020-07-01",4,25298
"2020-07-01",5,70885
"2020-07-01",6,346659
"2020-07-01",7,1666
"2020-07-01",8,585
"2020-10-01",0,74
"2020-10-01",1,575008
"2020-10-01",2,444
"2020-10-01",3,13382
"2020-10-01",4,25342
"2020-10-01",5,71028
"2020-10-01",6,346922
"2020-10-01",7,1666
"2020-10-01",8,585
"2021-01-01",0,74
"2021-01-01",1,577644
"2021-01-01",2,446
"2021-01-01",3,13395
"2021-01-01",4,25407
"2021-01-01",5,71342
"2021-01-01",6,347178
"2021-01-01",7,1682
"2021-01-01",8,585
"2021-04-01",0,74
"2021-04-01",1,589984
"2021-04-01",2,446
"2021-04-01",3,13402
"2021-04-01",4,25612
"2021-04-01",5,71669
"2021-04-01",6,348519
"2021-04-01",7,1687
"2021-04-01",8,585
"2021-07-01",0,74
"2021-07-01",1,596296
"2021-07-01",2,446
"2021-07-01",3,13461
"2021-07-01",4,26890
"2021-07-01",5,72217
"2021-07-01",6,348919
"2021-07-01",7,1691
"2021-07-01",8,586
"2021-10-01",0,76
"2021-10-01",1,641328
"2021-10-01",2,476
"2021-10-01",3,15851
"2021-10-01",4,27564
"2021-10-01",5,83255
"2021-10-01",6,360865
"2021-10-01",7,1794
"2021-10-01",8,2401
"2022-01-01",0,76
"2022-01-01",1,645443
"2022-01-01",2,476
"2022-01-01",3,15858
"2022-01-01",4,27658
"2022-01-01",5,83370
"2022-01-01",6,361335
"2022-01-01",7,1799
"2022-01-01",8,2401
