"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",3,"PRESERVED_SPECIMEN",57
"2016-12-27",1,"UNKNOWN",482
"2017-07-24",4,"FOSSIL_SPECIMEN",1380
"2013-09-10",1,"UNKNOWN",507
"2013-12-20",6,"FOSSIL_SPECIMEN",300
"2017-12-22",0,"OBSERVATION",67
"2014-09-08",1,"HUMAN_OBSERVATION",1181
"2009-09-25",0,"OBSERVATION",57
"2013-12-20",0,"PRESERVED_SPECIMEN",13
"2015-04-09",6,"PRESERVED_SPECIMEN",1044
"2015-10-01",1,"PRESERVED_SPECIMEN",13614
"2012-12-11",1,"PRESERVED_SPECIMEN",8411
"2008-06-27",4,"UNKNOWN",27
"2009-09-25",1,"UNKNOWN",1151
"2007-12-19",1,"UNKNOWN",1069
"2016-10-07",4,"HUMAN_OBSERVATION",1168
"2013-05-21",1,"UNKNOWN",538
"2018-09-28",6,"HUMAN_OBSERVATION",10
"2015-10-01",0,"MACHINE_OBSERVATION",8
"2017-04-12",6,"FOSSIL_SPECIMEN",300
"2016-04-05",1,"MACHINE_OBSERVATION",131
"2017-12-22",4,"HUMAN_OBSERVATION",1168
"2009-09-25",4,"HUMAN_OBSERVATION",1069
"2017-04-12",0,"PRESERVED_SPECIMEN",14
"2008-04-01",0,"OBSERVATION",57
"2016-10-07",1,"OBSERVATION",776
"2008-12-17",0,"PRESERVED_SPECIMEN",3
"2013-09-10",1,"FOSSIL_SPECIMEN",22
"2014-03-28",4,"PRESERVED_SPECIMEN",120
"2012-10-31",0,"HUMAN_OBSERVATION",81
"2010-11-17",4,"OBSERVATION",81
"2017-07-24",6,"UNKNOWN",17
"2017-12-22",1,"OBSERVATION",745
"2009-09-25",1,"OBSERVATION",829
"2010-07-26",6,"HUMAN_OBSERVATION",2
"2013-12-20",1,"PRESERVED_SPECIMEN",12866
"2012-10-31",6,"LIVING_SPECIMEN",1
"2016-04-05",0,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"MATERIAL_SAMPLE",31
"2009-06-17",0,"HUMAN_OBSERVATION",77
"2013-12-20",0,"MACHINE_OBSERVATION",8
"2015-01-19",3,"UNKNOWN",22
"2018-07-11",1,"UNKNOWN",178
"2015-10-01",1,"MACHINE_OBSERVATION",87
"2017-04-12",1,"PRESERVED_SPECIMEN",13086
"2008-04-01",1,"OBSERVATION",784
"2009-04-06",0,"PRESERVED_SPECIMEN",5
"2015-04-09",0,"HUMAN_OBSERVATION",81
"2013-02-20",0,"HUMAN_OBSERVATION",81
"2008-12-17",1,"PRESERVED_SPECIMEN",7290
"2014-03-28",5,"PRESERVED_SPECIMEN",77
"2012-10-31",1,"HUMAN_OBSERVATION",107
"2016-12-27",3,"UNKNOWN",1
"2017-07-24",6,"FOSSIL_SPECIMEN",300
"2018-09-28",4,"OBSERVATION",73
"2017-07-24",0,"PRESERVED_SPECIMEN",14
"2017-10-12",0,"MACHINE_OBSERVATION",9
"2013-02-20",6,"LIVING_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",104
"2012-12-11",3,"PRESERVED_SPECIMEN",57
"2016-01-04",6,"UNKNOWN",1
"2016-04-05",1,"FOSSIL_SPECIMEN",33
"2008-06-27",6,"UNKNOWN",1
"2016-10-07",6,"HUMAN_OBSERVATION",5
"2009-06-17",1,"HUMAN_OBSERVATION",105
"2013-12-20",1,"MACHINE_OBSERVATION",87
"2016-07-04",0,"HUMAN_OBSERVATION",79
"2015-01-19",4,"UNKNOWN",45
"2014-09-08",0,"OBSERVATION",67
"2018-04-09",0,"FOSSIL_SPECIMEN",2
"2010-07-26",4,"OBSERVATION",81
"2017-12-22",6,"HUMAN_OBSERVATION",5
"2012-07-13",0,"HUMAN_OBSERVATION",81
"2009-04-06",1,"PRESERVED_SPECIMEN",7761
"2015-04-09",1,"HUMAN_OBSERVATION",1181
"2013-02-20",1,"HUMAN_OBSERVATION",106
"2011-02-21",0,"PRESERVED_SPECIMEN",8
"2014-03-28",6,"PRESERVED_SPECIMEN",1202
"2013-09-10",4,"UNKNOWN",97
"2012-07-13",6,"LIVING_SPECIMEN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",14260
"2017-10-12",1,"MACHINE_OBSERVATION",128
"2014-09-08",4,"HUMAN_OBSERVATION",1166
"2013-12-20",3,"PRESERVED_SPECIMEN",57
"2012-03-26",0,"PRESERVED_SPECIMEN",6
"2015-10-01",4,"PRESERVED_SPECIMEN",182
"2012-12-11",4,"PRESERVED_SPECIMEN",76
"2008-06-27",0,"PRESERVED_SPECIMEN",3
"2009-09-25",4,"UNKNOWN",97
"2007-12-19",4,"UNKNOWN",66
"2017-07-24",0,"MACHINE_OBSERVATION",9
"2016-07-04",1,"HUMAN_OBSERVATION",3852
"2013-05-21",4,"UNKNOWN",163
"2018-07-11",3,"UNKNOWN",1
"2012-10-31",0,"UNKNOWN",9
"2014-09-08",1,"OBSERVATION",882
"2018-04-09",1,"FOSSIL_SPECIMEN",37
"2017-04-12",3,"PRESERVED_SPECIMEN",104
"2012-07-13",1,"HUMAN_OBSERVATION",105
"2017-10-12",0,"FOSSIL_SPECIMEN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",10330
"2012-01-18",0,"HUMAN_OBSERVATION",81
"2016-10-07",4,"OBSERVATION",81
"2008-12-17",3,"PRESERVED_SPECIMEN",57
"2013-09-10",4,"FOSSIL_SPECIMEN",1356
"2017-12-22",4,"OBSERVATION",81
"2009-09-25",4,"OBSERVATION",81
"2013-12-20",4,"PRESERVED_SPECIMEN",77
"2012-03-26",1,"PRESERVED_SPECIMEN",8233
"2015-10-01",5,"PRESERVED_SPECIMEN",34
"2012-12-11",5,"PRESERVED_SPECIMEN",66
"2008-06-27",1,"PRESERVED_SPECIMEN",1912
"2012-10-31",0,"OBSERVATION",67
"2017-07-24",1,"MACHINE_OBSERVATION",128
"2014-03-28",0,"HUMAN_OBSERVATION",81
"2015-01-19",6,"UNKNOWN",180
"2012-10-31",1,"UNKNOWN",823
"2017-04-12",4,"PRESERVED_SPECIMEN",182
"2017-10-12",1,"FOSSIL_SPECIMEN",33
"2008-04-01",4,"OBSERVATION",8
"2009-04-06",3,"PRESERVED_SPECIMEN",57
"2012-01-18",1,"HUMAN_OBSERVATION",105
"2008-12-17",4,"PRESERVED_SPECIMEN",79
"2009-06-17",0,"OBSERVATION",57
"2012-10-31",4,"HUMAN_OBSERVATION",1150
"2016-12-27",6,"UNKNOWN",17
"2013-09-10",6,"UNKNOWN",1
"2017-07-24",3,"PRESERVED_SPECIMEN",104
"2014-09-08",6,"HUMAN_OBSERVATION",4
"2013-12-20",5,"PRESERVED_SPECIMEN",66
"2015-04-09",0,"OBSERVATION",67
"2013-02-20",0,"OBSERVATION",67
"2015-10-01",6,"PRESERVED_SPECIMEN",2686
"2012-12-11",6,"PRESERVED_SPECIMEN",1059
"2016-04-05",4,"FOSSIL_SPECIMEN",1380
"2009-09-25",6,"UNKNOWN",1
"2010-11-17",0,"UNKNOWN",10
"2007-12-19",6,"UNKNOWN",1
"2012-07-13",0,"UNKNOWN",9
"2012-10-31",1,"OBSERVATION",1398
"2009-06-17",4,"HUMAN_OBSERVATION",1069
"2013-05-21",6,"UNKNOWN",1
"2014-03-28",1,"HUMAN_OBSERVATION",982
"2015-07-03",0,"HUMAN_OBSERVATION",79
"2017-04-12",5,"PRESERVED_SPECIMEN",17
"2009-04-06",4,"PRESERVED_SPECIMEN",79
"2015-04-09",4,"HUMAN_OBSERVATION",1166
"2013-02-20",4,"HUMAN_OBSERVATION",1150
"2011-02-21",3,"PRESERVED_SPECIMEN",78
"2008-12-17",5,"PRESERVED_SPECIMEN",46
"2009-06-17",1,"OBSERVATION",829
"2013-09-10",6,"FOSSIL_SPECIMEN",300
"2016-07-04",0,"OBSERVATION",67
"2015-07-03",6,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",13
"2017-07-24",4,"PRESERVED_SPECIMEN",182
"2010-04-01",0,"HUMAN_OBSERVATION",79
"2012-07-13",0,"OBSERVATION",67
"2013-12-20",6,"PRESERVED_SPECIMEN",1061
"2012-03-26",3,"PRESERVED_SPECIMEN",57
"2015-04-09",1,"OBSERVATION",882
"2013-02-20",1,"OBSERVATION",1398
"2016-01-04",0,"FOSSIL_SPECIMEN",1
"2016-01-04",1,"MATERIAL_SAMPLE",34
"2008-06-27",3,"PRESERVED_SPECIMEN",55
"2010-11-17",1,"UNKNOWN",1042
"2012-07-13",1,"UNKNOWN",823
"2016-07-04",4,"HUMAN_OBSERVATION",1168
"2018-07-11",6,"UNKNOWN",17
"2014-09-08",4,"OBSERVATION",81
"2018-04-09",4,"FOSSIL_SPECIMEN",1380
"2015-07-03",1,"HUMAN_OBSERVATION",1181
"2017-04-12",6,"PRESERVED_SPECIMEN",2506
"2012-07-13",4,"HUMAN_OBSERVATION",1150
"2008-10-10",0,"PRESERVED_SPECIMEN",3
"2009-04-06",5,"PRESERVED_SPECIMEN",46
"2015-01-19",0,"MACHINE_OBSERVATION",8
"2009-12-16",0,"HUMAN_OBSERVATION",77
"2011-02-21",4,"PRESERVED_SPECIMEN",77
"2008-12-17",6,"PRESERVED_SPECIMEN",819
"2010-07-26",0,"UNKNOWN",8
"2012-10-31",6,"HUMAN_OBSERVATION",4
"2016-07-04",1,"OBSERVATION",777
"2013-07-09",0,"HUMAN_OBSERVATION",81
"2013-09-10",1,"PRESERVED_SPECIMEN",12791
"2017-07-24",5,"PRESERVED_SPECIMEN",17
"2010-04-01",1,"HUMAN_OBSERVATION",105
"2012-07-13",1,"OBSERVATION",884
"2012-03-26",4,"PRESERVED_SPECIMEN",76
"2016-12-27",0,"MACHINE_OBSERVATION",9
"2013-07-09",6,"LIVING_SPECIMEN",1
"2016-01-04",1,"FOSSIL_SPECIMEN",33
"2018-09-28",1,"UNKNOWN",178
"2012-01-18",0,"OBSERVATION",67
"2013-09-10",0,"MACHINE_OBSERVATION",8
"2016-04-05",6,"FOSSIL_SPECIMEN",300
"2008-06-27",4,"PRESERVED_SPECIMEN",76
"2016-04-05",0,"PRESERVED_SPECIMEN",18
"2012-10-31",4,"UNKNOWN",163
"2008-10-10",1,"PRESERVED_SPECIMEN",6997
"2017-10-12",4,"FOSSIL_SPECIMEN",1380
"2009-04-06",6,"PRESERVED_SPECIMEN",820
"2015-01-19",1,"MACHINE_OBSERVATION",87
"2015-04-09",6,"HUMAN_OBSERVATION",4
"2009-12-16",1,"HUMAN_OBSERVATION",105
"2013-02-20",6,"HUMAN_OBSERVATION",4
"2011-02-21",5,"PRESERVED_SPECIMEN",65
"2012-01-18",4,"HUMAN_OBSERVATION",1150
"2010-07-26",1,"UNKNOWN",1165
"2013-07-09",1,"HUMAN_OBSERVATION",106
"2014-03-28",0,"OBSERVATION",67
"2017-07-24",6,"PRESERVED_SPECIMEN",2508
"2016-10-07",0,"UNKNOWN",7
"2012-03-26",5,"PRESERVED_SPECIMEN",66
"2016-12-27",1,"MACHINE_OBSERVATION",126
"2012-01-18",1,"OBSERVATION",1033
"2013-09-10",1,"MACHINE_OBSERVATION",87
"2017-04-12",0,"HUMAN_OBSERVATION",79
"2008-06-27",5,"PRESERVED_SPECIMEN",46
"2012-10-31",4,"OBSERVATION",81
"2017-12-22",0,"UNKNOWN",7
"2016-04-05",1,"PRESERVED_SPECIMEN",12888
"2015-01-19",0,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"HUMAN_OBSERVATION",5
"2014-03-28",4,"HUMAN_OBSERVATION",1166
"2011-09-05",0,"HUMAN_OBSERVATION",81
"2018-04-09",6,"FOSSIL_SPECIMEN",300
"2012-07-13",6,"HUMAN_OBSERVATION",4
"2018-04-09",0,"PRESERVED_SPECIMEN",18
"2018-07-11",0,"MACHINE_OBSERVATION",9
"2010-04-01",0,"UNKNOWN",8
"2011-02-21",6,"PRESERVED_SPECIMEN",1132
"2009-06-17",4,"OBSERVATION",81
"2016-12-27",0,"FOSSIL_SPECIMEN",2
"2014-03-28",1,"OBSERVATION",882
"2013-09-10",3,"PRESERVED_SPECIMEN",57
"2016-10-07",0,"FOSSIL_SPECIMEN",2
"2008-04-01",0,"UNKNOWN",1
"2015-07-03",0,"OBSERVATION",67
"2016-10-07",1,"UNKNOWN",476
"2012-03-26",6,"PRESERVED_SPECIMEN",1047
"2015-04-09",4,"OBSERVATION",81
"2013-02-20",4,"OBSERVATION",81
"2018-09-28",3,"UNKNOWN",1
"2017-04-12",1,"HUMAN_OBSERVATION",4993
"2008-06-27",6,"PRESERVED_SPECIMEN",779
"2010-11-17",4,"UNKNOWN",197
"2012-07-13",4,"UNKNOWN",163
"2017-12-22",1,"UNKNOWN",483
"2009-12-16",0,"UNKNOWN",8
"2015-01-19",1,"FOSSIL_SPECIMEN",22
"2012-10-31",6,"UNKNOWN",1
"2011-09-05",1,"HUMAN_OBSERVATION",105
"2013-07-09",0,"UNKNOWN",9
"2010-04-01",0,"OBSERVATION",57
"2015-07-03",4,"HUMAN_OBSERVATION",1168
"2018-04-09",1,"PRESERVED_SPECIMEN",14436
"2008-10-10",3,"PRESERVED_SPECIMEN",57
"2017-10-12",6,"FOSSIL_SPECIMEN",300
"2018-07-11",1,"MACHINE_OBSERVATION",215
"2010-04-01",1,"UNKNOWN",1165
"2012-01-18",6,"HUMAN_OBSERVATION",4
"2016-12-27",1,"FOSSIL_SPECIMEN",33
"2017-10-12",0,"PRESERVED_SPECIMEN",14
"2016-07-04",4,"OBSERVATION",81
"2011-06-10",0,"HUMAN_OBSERVATION",158
"2013-09-10",4,"PRESERVED_SPECIMEN",77
"2016-10-07",1,"FOSSIL_SPECIMEN",39
"2018-04-09",0,"MACHINE_OBSERVATION",9
"2008-04-01",1,"UNKNOWN",1590
"2015-07-03",1,"OBSERVATION",882
"2010-04-01",4,"HUMAN_OBSERVATION",1085
"2012-07-13",4,"OBSERVATION",81
"2009-12-16",0,"OBSERVATION",57
"2016-01-04",4,"FOSSIL_SPECIMEN",1380
"2013-07-09",0,"OBSERVATION",67
"2016-04-05",3,"PRESERVED_SPECIMEN",104
"2009-12-16",1,"UNKNOWN",1165
"2013-05-21",1,"FOSSIL_SPECIMEN",22
"2018-07-11",0,"FOSSIL_SPECIMEN",2
"2014-03-28",6,"HUMAN_OBSERVATION",4
"2013-07-09",1,"UNKNOWN",507
"2010-04-01",1,"OBSERVATION",825
"2008-10-10",4,"PRESERVED_SPECIMEN",79
"2009-12-16",4,"HUMAN_OBSERVATION",1069
"2012-03-26",0,"HUMAN_OBSERVATION",81
"2014-09-08",0,"UNKNOWN",10
"2017-10-12",1,"PRESERVED_SPECIMEN",14214
"2010-07-26",4,"UNKNOWN",163
"2013-07-09",4,"HUMAN_OBSERVATION",1150
"2011-06-10",1,"HUMAN_OBSERVATION",210
"2013-09-10",5,"PRESERVED_SPECIMEN",66
"2018-04-09",1,"MACHINE_OBSERVATION",128
"2016-10-07",3,"UNKNOWN",1
"2015-04-09",6,"LIVING_SPECIMEN",1
"2011-09-05",0,"UNKNOWN",10
"2009-12-16",1,"OBSERVATION",825
"2012-01-18",4,"OBSERVATION",81
"2010-11-17",6,"UNKNOWN",1
"2012-07-13",6,"UNKNOWN",1
"2017-12-22",3,"UNKNOWN",1
"2013-07-09",1,"OBSERVATION",1398
"2016-04-05",4,"PRESERVED_SPECIMEN",181
"2018-07-11",1,"FOSSIL_SPECIMEN",43
"2015-07-03",6,"HUMAN_OBSERVATION",4
"2018-04-09",3,"PRESERVED_SPECIMEN",151
"2008-10-10",5,"PRESERVED_SPECIMEN",46
"2017-04-12",0,"OBSERVATION",67
"2012-03-26",1,"HUMAN_OBSERVATION",105
"2014-09-08",1,"UNKNOWN",5771
"2016-07-04",6,"LIVING_SPECIMEN",1
"2008-12-17",0,"OBSERVATION",57
"2014-03-28",4,"OBSERVATION",81
"2013-09-10",6,"PRESERVED_SPECIMEN",1061
"2011-09-05",0,"OBSERVATION",67
"2010-04-01",6,"HUMAN_OBSERVATION",2
"2011-09-05",1,"UNKNOWN",1042
"2016-01-04",6,"FOSSIL_SPECIMEN",300
"2018-09-28",6,"UNKNOWN",17
"2017-04-12",4,"HUMAN_OBSERVATION",1168
"2016-01-04",0,"PRESERVED_SPECIMEN",17
"2016-04-05",5,"PRESERVED_SPECIMEN",17
"2015-01-19",4,"FOSSIL_SPECIMEN",1373
"2011-09-05",4,"HUMAN_OBSERVATION",1150
"2014-09-08",1,"FOSSIL_SPECIMEN",22
"2018-04-09",4,"PRESERVED_SPECIMEN",198
"2008-10-10",6,"PRESERVED_SPECIMEN",818
"2017-04-12",1,"OBSERVATION",776
"2010-04-01",4,"UNKNOWN",163
"2016-12-27",4,"FOSSIL_SPECIMEN",1380
"2017-10-12",3,"PRESERVED_SPECIMEN",104
"2010-07-26",6,"UNKNOWN",1
"2008-12-17",1,"OBSERVATION",801
"2013-07-09",6,"HUMAN_OBSERVATION",4
"2016-10-07",4,"FOSSIL_SPECIMEN",1380
"2011-09-05",1,"OBSERVATION",1033
"2008-04-01",4,"UNKNOWN",123
"2015-07-03",4,"OBSERVATION",81
"2009-06-17",0,"UNKNOWN",8
"2016-01-04",1,"PRESERVED_SPECIMEN",12607
"2011-06-10",0,"OBSERVATION",67
"2016-04-05",6,"PRESERVED_SPECIMEN",2505
"2009-12-16",4,"UNKNOWN",97
"2013-05-21",4,"FOSSIL_SPECIMEN",1356
"2015-04-09",0,"UNKNOWN",10
"2013-02-20",0,"UNKNOWN",9
"2013-07-09",4,"UNKNOWN",163
"2010-04-01",4,"OBSERVATION",81
"2016-01-04",0,"MACHINE_OBSERVATION",9
"2018-04-09",5,"PRESERVED_SPECIMEN",34
"2014-09-08",3,"UNKNOWN",21
"2017-10-12",4,"PRESERVED_SPECIMEN",185
"2014-03-28",6,"LIVING_SPECIMEN",1
"2011-06-10",4,"HUMAN_OBSERVATION",2102
"2016-10-07",6,"UNKNOWN",17
"2009-06-17",1,"UNKNOWN",1633
"2016-07-04",0,"UNKNOWN",8
"2009-12-16",4,"OBSERVATION",81
"2012-03-26",0,"OBSERVATION",67
"2017-04-12",6,"HUMAN_OBSERVATION",5
"2008-10-10",0,"HUMAN_OBSERVATION",77
"2017-12-22",6,"UNKNOWN",18
"2013-07-09",4,"OBSERVATION",81
"2011-06-10",1,"OBSERVATION",1033
"2015-01-19",6,"FOSSIL_SPECIMEN",300
"2018-07-11",4,"FOSSIL_SPECIMEN",1941
"2012-10-31",1,"FOSSIL_SPECIMEN",9
"2015-04-09",1,"UNKNOWN",6000
"2013-02-20",1,"UNKNOWN",507
"2018-09-28",0,"MACHINE_OBSERVATION",9
"2011-09-05",6,"HUMAN_OBSERVATION",4
"2015-01-19",0,"PRESERVED_SPECIMEN",19
"2016-01-04",1,"MACHINE_OBSERVATION",97
"2018-04-09",6,"PRESERVED_SPECIMEN",2620
"2010-04-01",6,"UNKNOWN",1
"2012-03-26",4,"HUMAN_OBSERVATION",1150
"2014-09-08",4,"UNKNOWN",45
"2016-12-27",6,"FOSSIL_SPECIMEN",300
"2017-10-12",5,"PRESERVED_SPECIMEN",17
