"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",7,"OBSERVATION",1967
"2008-04-01",7,"UNKNOWN",8
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2008-04-01",7,"PRESERVED_SPECIMEN",50
"2008-04-01",8,"UNKNOWN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",23
"2008-06-27",0,"OBSERVATION",3781
"2008-06-27",0,"UNKNOWN",318
"2008-06-27",0,"FOSSIL_SPECIMEN",129
"2008-06-27",1,"PRESERVED_SPECIMEN",7038
"2008-06-27",1,"OBSERVATION",259506
"2008-06-27",1,"UNKNOWN",3173
"2008-06-27",1,"FOSSIL_SPECIMEN",484
"2008-06-27",3,"PRESERVED_SPECIMEN",24
"2008-06-27",3,"LIVING_SPECIMEN",11
"2008-06-27",3,"OBSERVATION",108
"2008-06-27",3,"UNKNOWN",14
"2008-06-27",3,"FOSSIL_SPECIMEN",2
"2008-06-27",4,"PRESERVED_SPECIMEN",55
"2008-06-27",4,"LIVING_SPECIMEN",5
"2008-06-27",4,"HUMAN_OBSERVATION",42
"2008-06-27",4,"OBSERVATION",80494
"2008-06-27",4,"UNKNOWN",37
"2008-06-27",4,"FOSSIL_SPECIMEN",146
"2008-06-27",5,"PRESERVED_SPECIMEN",1016
"2008-06-27",5,"LIVING_SPECIMEN",104
"2008-06-27",5,"OBSERVATION",646
"2008-06-27",5,"UNKNOWN",290
"2008-06-27",6,"UNKNOWN",1206
"2008-06-27",6,"FOSSIL_SPECIMEN",142
"2008-06-27",6,"PRESERVED_SPECIMEN",2218
"2008-06-27",6,"LIVING_SPECIMEN",619
"2008-06-27",6,"OBSERVATION",948872
"2008-06-27",7,"UNKNOWN",8
"2008-06-27",7,"FOSSIL_SPECIMEN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",54
"2008-06-27",7,"LIVING_SPECIMEN",4
"2008-06-27",7,"OBSERVATION",1968
"2008-06-27",8,"UNKNOWN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",24
"2008-10-10",0,"HUMAN_OBSERVATION",24
"2008-10-10",0,"OBSERVATION",3780
"2008-10-10",0,"UNKNOWN",309
"2008-10-10",0,"FOSSIL_SPECIMEN",119
"2008-10-10",1,"FOSSIL_SPECIMEN",494
"2008-10-10",1,"PRESERVED_SPECIMEN",7448
"2008-10-10",1,"HUMAN_OBSERVATION",4
"2008-10-10",1,"OBSERVATION",259760
"2008-10-10",1,"UNKNOWN",2808
"2008-10-10",3,"FOSSIL_SPECIMEN",2
"2008-10-10",3,"PRESERVED_SPECIMEN",24
"2008-10-10",3,"LIVING_SPECIMEN",11
"2008-10-10",3,"OBSERVATION",108
"2008-10-10",3,"UNKNOWN",14
"2008-10-10",4,"FOSSIL_SPECIMEN",146
"2008-10-10",4,"PRESERVED_SPECIMEN",55
"2008-10-10",4,"HUMAN_OBSERVATION",6842
"2008-10-10",4,"LIVING_SPECIMEN",5
"2008-10-10",4,"OBSERVATION",80474
"2008-10-10",4,"UNKNOWN",46
"2008-10-10",5,"PRESERVED_SPECIMEN",1026
"2008-10-10",5,"LIVING_SPECIMEN",104
"2008-10-10",5,"OBSERVATION",662
"2008-10-10",5,"UNKNOWN",331
"2008-10-10",6,"FOSSIL_SPECIMEN",142
"2008-10-10",6,"PRESERVED_SPECIMEN",3579
"2008-10-10",6,"LIVING_SPECIMEN",622
"2008-10-10",6,"OBSERVATION",948870
"2008-10-10",6,"UNKNOWN",744
"2008-10-10",7,"FOSSIL_SPECIMEN",1
"2008-10-10",7,"PRESERVED_SPECIMEN",55
"2008-10-10",7,"LIVING_SPECIMEN",4
"2008-10-10",7,"OBSERVATION",1968
"2008-10-10",7,"UNKNOWN",9
"2008-10-10",8,"UNKNOWN",2
"2008-12-17",0,"OBSERVATION",3780
"2008-12-17",0,"HUMAN_OBSERVATION",24
"2008-12-17",0,"UNKNOWN",309
"2008-12-17",0,"FOSSIL_SPECIMEN",119
"2008-12-17",0,"PRESERVED_SPECIMEN",24
"2008-12-17",1,"PRESERVED_SPECIMEN",6960
"2008-12-17",1,"OBSERVATION",259790
"2008-12-17",1,"HUMAN_OBSERVATION",4
"2008-12-17",1,"UNKNOWN",2811
"2008-12-17",1,"FOSSIL_SPECIMEN",507
"2008-12-17",3,"PRESERVED_SPECIMEN",24
"2008-12-17",3,"LIVING_SPECIMEN",11
"2008-12-17",3,"OBSERVATION",108
"2008-12-17",3,"UNKNOWN",14
"2008-12-17",3,"FOSSIL_SPECIMEN",2
"2008-12-17",4,"PRESERVED_SPECIMEN",74
"2008-12-17",4,"LIVING_SPECIMEN",5
"2008-12-17",4,"OBSERVATION",80469
"2008-12-17",4,"HUMAN_OBSERVATION",7311
"2008-12-17",4,"UNKNOWN",46
"2008-12-17",4,"FOSSIL_SPECIMEN",146
"2008-12-17",5,"PRESERVED_SPECIMEN",1028
"2008-12-17",5,"LIVING_SPECIMEN",104
"2008-12-17",5,"OBSERVATION",662
"2008-12-17",5,"UNKNOWN",331
"2008-12-17",6,"PRESERVED_SPECIMEN",3985
"2008-12-17",6,"LIVING_SPECIMEN",622
"2008-12-17",6,"OBSERVATION",948874
"2008-12-17",6,"UNKNOWN",690
"2008-12-17",6,"FOSSIL_SPECIMEN",142
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2008-12-17",7,"PRESERVED_SPECIMEN",55
"2008-12-17",7,"LIVING_SPECIMEN",4
"2008-12-17",7,"OBSERVATION",1968
"2008-12-17",7,"UNKNOWN",9
"2008-12-17",8,"UNKNOWN",2
"2009-04-06",0,"PRESERVED_SPECIMEN",59
"2009-04-06",0,"HUMAN_OBSERVATION",24
"2009-04-06",0,"UNKNOWN",307
"2009-04-06",0,"OBSERVATION",3783
"2009-04-06",0,"FOSSIL_SPECIMEN",119
"2009-04-06",1,"PRESERVED_SPECIMEN",12342
"2009-04-06",1,"HUMAN_OBSERVATION",4
"2009-04-06",1,"UNKNOWN",3306
"2009-04-06",1,"OBSERVATION",259780
"2009-04-06",1,"FOSSIL_SPECIMEN",507
"2009-04-06",3,"PRESERVED_SPECIMEN",24
"2009-04-06",3,"LIVING_SPECIMEN",19
"2009-04-06",3,"UNKNOWN",14
"2009-04-06",3,"OBSERVATION",108
"2009-04-06",3,"FOSSIL_SPECIMEN",2
"2009-04-06",4,"PRESERVED_SPECIMEN",77
"2009-04-06",4,"LIVING_SPECIMEN",5
"2009-04-06",4,"HUMAN_OBSERVATION",7332
"2009-04-06",4,"UNKNOWN",47
"2009-04-06",4,"OBSERVATION",80454
"2009-04-06",4,"FOSSIL_SPECIMEN",146
"2009-04-06",5,"PRESERVED_SPECIMEN",1028
"2009-04-06",5,"LIVING_SPECIMEN",104
"2009-04-06",5,"UNKNOWN",331
"2009-04-06",5,"OBSERVATION",661
"2009-04-06",6,"FOSSIL_SPECIMEN",142
"2009-04-06",6,"PRESERVED_SPECIMEN",4054
"2009-04-06",6,"LIVING_SPECIMEN",669
"2009-04-06",6,"UNKNOWN",692
"2009-04-06",6,"OBSERVATION",948874
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",55
"2009-04-06",7,"LIVING_SPECIMEN",4
"2009-04-06",7,"UNKNOWN",9
"2009-04-06",7,"OBSERVATION",1968
"2009-04-06",8,"UNKNOWN",2
"2009-06-17",0,"HUMAN_OBSERVATION",24
"2009-06-17",0,"OBSERVATION",3779
"2009-06-17",0,"UNKNOWN",307
"2009-06-17",0,"FOSSIL_SPECIMEN",114
"2009-06-17",0,"PRESERVED_SPECIMEN",59
"2009-06-17",1,"HUMAN_OBSERVATION",15
"2009-06-17",1,"OBSERVATION",259829
"2009-06-17",1,"UNKNOWN",3274
"2009-06-17",1,"FOSSIL_SPECIMEN",536
"2009-06-17",1,"PRESERVED_SPECIMEN",12453
"2009-06-17",3,"OBSERVATION",108
"2009-06-17",3,"UNKNOWN",14
"2009-06-17",3,"FOSSIL_SPECIMEN",2
"2009-06-17",3,"PRESERVED_SPECIMEN",24
"2009-06-17",3,"LIVING_SPECIMEN",19
"2009-06-17",4,"HUMAN_OBSERVATION",7543
"2009-06-17",4,"OBSERVATION",80238
"2009-06-17",4,"UNKNOWN",1206
"2009-06-17",4,"FOSSIL_SPECIMEN",148
"2009-06-17",4,"PRESERVED_SPECIMEN",77
"2009-06-17",4,"LIVING_SPECIMEN",5
"2009-06-17",5,"OBSERVATION",662
"2009-06-17",5,"UNKNOWN",323
"2009-06-17",5,"PRESERVED_SPECIMEN",1032
"2009-06-17",5,"LIVING_SPECIMEN",104
"2009-06-17",6,"LIVING_SPECIMEN",680
"2009-06-17",6,"OBSERVATION",948869
"2009-06-17",6,"UNKNOWN",747
"2009-06-17",6,"FOSSIL_SPECIMEN",142
"2009-06-17",6,"PRESERVED_SPECIMEN",4102
"2009-06-17",7,"LIVING_SPECIMEN",4
"2009-06-17",7,"OBSERVATION",1968
"2009-06-17",7,"UNKNOWN",9
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",55
"2009-06-17",8,"UNKNOWN",2
"2009-09-25",0,"FOSSIL_SPECIMEN",114
"2009-09-25",0,"PRESERVED_SPECIMEN",61
"2009-09-25",0,"HUMAN_OBSERVATION",24
"2009-09-25",0,"UNKNOWN",307
"2009-09-25",0,"OBSERVATION",3779
"2009-09-25",1,"FOSSIL_SPECIMEN",556
"2009-09-25",1,"PRESERVED_SPECIMEN",13348
"2009-09-25",1,"HUMAN_OBSERVATION",15
"2009-09-25",1,"UNKNOWN",3238
"2009-09-25",1,"OBSERVATION",259829
"2009-09-25",3,"UNKNOWN",14
"2009-09-25",3,"OBSERVATION",108
"2009-09-25",3,"FOSSIL_SPECIMEN",2
"2009-09-25",3,"PRESERVED_SPECIMEN",28
"2009-09-25",3,"LIVING_SPECIMEN",19
"2009-09-25",4,"UNKNOWN",1206
"2009-09-25",4,"OBSERVATION",80238
"2009-09-25",4,"FOSSIL_SPECIMEN",148
"2009-09-25",4,"PRESERVED_SPECIMEN",81
"2009-09-25",4,"LIVING_SPECIMEN",5
"2009-09-25",4,"HUMAN_OBSERVATION",7543
"2009-09-25",5,"UNKNOWN",323
"2009-09-25",5,"OBSERVATION",662
"2009-09-25",5,"PRESERVED_SPECIMEN",1059
"2009-09-25",5,"LIVING_SPECIMEN",104
"2009-09-25",6,"UNKNOWN",756
"2009-09-25",6,"OBSERVATION",948869
"2009-09-25",6,"FOSSIL_SPECIMEN",142
"2009-09-25",6,"PRESERVED_SPECIMEN",4472
"2009-09-25",6,"LIVING_SPECIMEN",672
"2009-09-25",7,"UNKNOWN",9
"2009-09-25",7,"OBSERVATION",1968
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2009-09-25",7,"PRESERVED_SPECIMEN",55
"2009-09-25",7,"LIVING_SPECIMEN",4
"2009-09-25",8,"UNKNOWN",2
"2009-12-16",0,"HUMAN_OBSERVATION",24
"2009-12-16",0,"UNKNOWN",307
"2009-12-16",0,"OBSERVATION",3779
"2009-12-16",0,"FOSSIL_SPECIMEN",115
"2009-12-16",0,"PRESERVED_SPECIMEN",337
"2009-12-16",1,"HUMAN_OBSERVATION",15
"2009-12-16",1,"UNKNOWN",3274
"2009-12-16",1,"OBSERVATION",259831
"2009-12-16",1,"FOSSIL_SPECIMEN",570
"2009-12-16",1,"PRESERVED_SPECIMEN",17038
"2009-12-16",3,"LIVING_SPECIMEN",19
"2009-12-16",3,"UNKNOWN",14
"2009-12-16",3,"OBSERVATION",108
"2009-12-16",3,"FOSSIL_SPECIMEN",2
"2009-12-16",3,"PRESERVED_SPECIMEN",28
"2009-12-16",4,"LIVING_SPECIMEN",5
"2009-12-16",4,"HUMAN_OBSERVATION",7543
"2009-12-16",4,"UNKNOWN",1206
"2009-12-16",4,"OBSERVATION",80238
"2009-12-16",4,"FOSSIL_SPECIMEN",148
"2009-12-16",4,"PRESERVED_SPECIMEN",79
"2009-12-16",5,"LIVING_SPECIMEN",104
"2009-12-16",5,"UNKNOWN",323
"2009-12-16",5,"OBSERVATION",662
"2009-12-16",5,"PRESERVED_SPECIMEN",1081
"2009-12-16",6,"LIVING_SPECIMEN",727
"2009-12-16",6,"UNKNOWN",733
"2009-12-16",6,"OBSERVATION",948869
"2009-12-16",6,"FOSSIL_SPECIMEN",143
"2009-12-16",6,"PRESERVED_SPECIMEN",91875
"2009-12-16",7,"LIVING_SPECIMEN",4
"2009-12-16",7,"UNKNOWN",9
"2009-12-16",7,"OBSERVATION",1968
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",55
"2009-12-16",8,"UNKNOWN",2
"2010-04-01",0,"HUMAN_OBSERVATION",24
"2010-04-01",0,"UNKNOWN",307
"2010-04-01",0,"OBSERVATION",3779
"2010-04-01",0,"FOSSIL_SPECIMEN",115
"2010-04-01",0,"PRESERVED_SPECIMEN",2693
"2010-04-01",1,"HUMAN_OBSERVATION",15
"2010-04-01",1,"UNKNOWN",3765
"2010-04-01",1,"OBSERVATION",259975
"2010-04-01",1,"FOSSIL_SPECIMEN",570
"2010-04-01",1,"PRESERVED_SPECIMEN",117420
"2010-04-01",3,"LIVING_SPECIMEN",19
"2010-04-01",3,"UNKNOWN",14
"2010-04-01",3,"OBSERVATION",108
"2010-04-01",3,"FOSSIL_SPECIMEN",2
"2010-04-01",3,"PRESERVED_SPECIMEN",28
"2010-04-01",4,"LIVING_SPECIMEN",5
"2010-04-01",4,"HUMAN_OBSERVATION",8331
"2010-04-01",4,"UNKNOWN",2410
"2010-04-01",4,"OBSERVATION",80238
"2010-04-01",4,"FOSSIL_SPECIMEN",148
"2010-04-01",4,"PRESERVED_SPECIMEN",219
"2010-04-01",5,"LIVING_SPECIMEN",104
"2010-04-01",5,"UNKNOWN",323
"2010-04-01",5,"OBSERVATION",661
"2010-04-01",5,"PRESERVED_SPECIMEN",14695
"2010-04-01",6,"LIVING_SPECIMEN",727
"2010-04-01",6,"UNKNOWN",733
"2010-04-01",6,"OBSERVATION",948875
"2010-04-01",6,"FOSSIL_SPECIMEN",143
"2010-04-01",6,"PRESERVED_SPECIMEN",363366
"2010-04-01",7,"LIVING_SPECIMEN",4
"2010-04-01",7,"UNKNOWN",9
"2010-04-01",7,"OBSERVATION",1968
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2010-04-01",7,"PRESERVED_SPECIMEN",527
"2010-04-01",8,"UNKNOWN",2
"2010-07-26",0,"UNKNOWN",307
"2010-07-26",0,"FOSSIL_SPECIMEN",114
"2010-07-26",0,"PRESERVED_SPECIMEN",2691
"2010-07-26",0,"HUMAN_OBSERVATION",24
"2010-07-26",0,"OBSERVATION",3779
"2010-07-26",1,"UNKNOWN",3771
"2010-07-26",1,"FOSSIL_SPECIMEN",559
"2010-07-26",1,"PRESERVED_SPECIMEN",117389
"2010-07-26",1,"HUMAN_OBSERVATION",15
"2010-07-26",1,"OBSERVATION",259975
"2010-07-26",3,"LIVING_SPECIMEN",19
"2010-07-26",3,"OBSERVATION",108
"2010-07-26",3,"UNKNOWN",6
"2010-07-26",3,"FOSSIL_SPECIMEN",2
"2010-07-26",3,"PRESERVED_SPECIMEN",28
"2010-07-26",4,"LIVING_SPECIMEN",5
"2010-07-26",4,"OBSERVATION",80238
"2010-07-26",4,"UNKNOWN",2410
"2010-07-26",4,"FOSSIL_SPECIMEN",148
"2010-07-26",4,"PRESERVED_SPECIMEN",214
"2010-07-26",4,"HUMAN_OBSERVATION",9058
"2010-07-26",5,"LIVING_SPECIMEN",104
"2010-07-26",5,"OBSERVATION",661
"2010-07-26",5,"UNKNOWN",323
"2010-07-26",5,"PRESERVED_SPECIMEN",14245
"2010-07-26",6,"LIVING_SPECIMEN",745
"2010-07-26",6,"OBSERVATION",948875
"2010-07-26",6,"UNKNOWN",717
"2010-07-26",6,"FOSSIL_SPECIMEN",142
"2010-07-26",6,"PRESERVED_SPECIMEN",363358
"2010-07-26",7,"LIVING_SPECIMEN",4
"2010-07-26",7,"OBSERVATION",1968
"2010-07-26",7,"UNKNOWN",9
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2010-07-26",7,"PRESERVED_SPECIMEN",529
"2010-11-17",0,"UNKNOWN",12383
"2010-11-17",0,"FOSSIL_SPECIMEN",115
"2010-11-17",0,"PRESERVED_SPECIMEN",6008
"2010-11-17",0,"HUMAN_OBSERVATION",24
"2010-11-17",0,"OBSERVATION",4218
"2010-11-17",1,"UNKNOWN",98533
"2010-11-17",1,"FOSSIL_SPECIMEN",584
"2010-11-17",1,"PRESERVED_SPECIMEN",188364
"2010-11-17",1,"HUMAN_OBSERVATION",82
"2010-11-17",1,"OBSERVATION",191920
"2010-11-17",3,"UNKNOWN",17
"2010-11-17",3,"FOSSIL_SPECIMEN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",43
"2010-11-17",3,"LIVING_SPECIMEN",19
"2010-11-17",3,"OBSERVATION",108
"2010-11-17",4,"UNKNOWN",11217
"2010-11-17",4,"FOSSIL_SPECIMEN",148
"2010-11-17",4,"PRESERVED_SPECIMEN",251
"2010-11-17",4,"HUMAN_OBSERVATION",9058
"2010-11-17",4,"LIVING_SPECIMEN",5
"2010-11-17",4,"OBSERVATION",80082
"2010-11-17",5,"LIVING_SPECIMEN",104
"2010-11-17",5,"OBSERVATION",661
"2010-11-17",5,"UNKNOWN",59731
"2010-11-17",5,"PRESERVED_SPECIMEN",14836
"2010-11-17",6,"LIVING_SPECIMEN",767
"2010-11-17",6,"OBSERVATION",948320
"2010-11-17",6,"UNKNOWN",776861
"2010-11-17",6,"FOSSIL_SPECIMEN",144
"2010-11-17",6,"PRESERVED_SPECIMEN",607416
"2010-11-17",7,"LIVING_SPECIMEN",4
"2010-11-17",7,"OBSERVATION",1967
"2010-11-17",7,"UNKNOWN",3
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2010-11-17",7,"PRESERVED_SPECIMEN",536
"2011-02-21",0,"PRESERVED_SPECIMEN",6033
"2011-02-21",0,"HUMAN_OBSERVATION",24
"2011-02-21",0,"UNKNOWN",12458
"2011-02-21",0,"OBSERVATION",4219
"2011-02-21",0,"FOSSIL_SPECIMEN",115
"2011-02-21",1,"PRESERVED_SPECIMEN",241406
"2011-02-21",1,"HUMAN_OBSERVATION",94
"2011-02-21",1,"UNKNOWN",123739
"2011-02-21",1,"OBSERVATION",192509
"2011-02-21",1,"FOSSIL_SPECIMEN",589
"2011-02-21",3,"PRESERVED_SPECIMEN",43
"2011-02-21",3,"LIVING_SPECIMEN",19
"2011-02-21",3,"UNKNOWN",19
"2011-02-21",3,"OBSERVATION",108
"2011-02-21",3,"FOSSIL_SPECIMEN",2
"2011-02-21",4,"PRESERVED_SPECIMEN",256
"2011-02-21",4,"LIVING_SPECIMEN",5
"2011-02-21",4,"HUMAN_OBSERVATION",9247
"2011-02-21",4,"UNKNOWN",11718
"2011-02-21",4,"OBSERVATION",80077
"2011-02-21",4,"FOSSIL_SPECIMEN",148
"2011-02-21",5,"PRESERVED_SPECIMEN",15058
"2011-02-21",5,"LIVING_SPECIMEN",104
"2011-02-21",5,"UNKNOWN",59739
"2011-02-21",5,"OBSERVATION",662
"2011-02-21",6,"FOSSIL_SPECIMEN",144
"2011-02-21",6,"PRESERVED_SPECIMEN",607433
"2011-02-21",6,"LIVING_SPECIMEN",810
"2011-02-21",6,"UNKNOWN",777727
"2011-02-21",6,"OBSERVATION",178798
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2011-02-21",7,"PRESERVED_SPECIMEN",536
"2011-02-21",7,"LIVING_SPECIMEN",4
"2011-02-21",7,"UNKNOWN",3
"2011-02-21",7,"OBSERVATION",1967
"2011-06-10",0,"HUMAN_OBSERVATION",781
"2011-06-10",0,"OBSERVATION",4219
"2011-06-10",0,"UNKNOWN",12461
"2011-06-10",0,"FOSSIL_SPECIMEN",115
"2011-06-10",0,"PRESERVED_SPECIMEN",6077
"2011-06-10",1,"LIVING_SPECIMEN",1
"2011-06-10",1,"HUMAN_OBSERVATION",5405
"2011-06-10",1,"OBSERVATION",192514
"2011-06-10",1,"UNKNOWN",124279
"2011-06-10",1,"FOSSIL_SPECIMEN",591
"2011-06-10",1,"PRESERVED_SPECIMEN",242093
"2011-06-10",3,"LIVING_SPECIMEN",29
"2011-06-10",3,"HUMAN_OBSERVATION",21
"2011-06-10",3,"OBSERVATION",108
"2011-06-10",3,"UNKNOWN",19
"2011-06-10",3,"FOSSIL_SPECIMEN",2
"2011-06-10",3,"PRESERVED_SPECIMEN",35
"2011-06-10",4,"LIVING_SPECIMEN",5
"2011-06-10",4,"HUMAN_OBSERVATION",20546
"2011-06-10",4,"OBSERVATION",80077
"2011-06-10",4,"UNKNOWN",11718
"2011-06-10",4,"FOSSIL_SPECIMEN",148
"2011-06-10",4,"PRESERVED_SPECIMEN",256
"2011-06-10",5,"LIVING_SPECIMEN",104
"2011-06-10",5,"OBSERVATION",662
"2011-06-10",5,"UNKNOWN",59739
"2011-06-10",5,"PRESERVED_SPECIMEN",15332
"2011-06-10",6,"LIVING_SPECIMEN",815
"2011-06-10",6,"HUMAN_OBSERVATION",17
"2011-06-10",6,"OBSERVATION",178798
"2011-06-10",6,"UNKNOWN",777757
"2011-06-10",6,"FOSSIL_SPECIMEN",144
"2011-06-10",6,"PRESERVED_SPECIMEN",607625
"2011-06-10",7,"LIVING_SPECIMEN",4
"2011-06-10",7,"OBSERVATION",1967
"2011-06-10",7,"UNKNOWN",3
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2011-06-10",7,"PRESERVED_SPECIMEN",536
"2011-06-10",8,"UNKNOWN",2
"2011-09-05",0,"LIVING_SPECIMEN",1
"2011-09-05",0,"HUMAN_OBSERVATION",757
"2011-09-05",0,"UNKNOWN",12463
"2011-09-05",0,"OBSERVATION",47694
"2011-09-05",0,"FOSSIL_SPECIMEN",115
"2011-09-05",0,"PRESERVED_SPECIMEN",9441
"2011-09-05",1,"HUMAN_OBSERVATION",5401
"2011-09-05",1,"UNKNOWN",124326
"2011-09-05",1,"OBSERVATION",184366
"2011-09-05",1,"FOSSIL_SPECIMEN",591
"2011-09-05",1,"PRESERVED_SPECIMEN",652096
"2011-09-05",3,"LIVING_SPECIMEN",29
"2011-09-05",3,"HUMAN_OBSERVATION",21
"2011-09-05",3,"UNKNOWN",19
"2011-09-05",3,"OBSERVATION",500
"2011-09-05",3,"FOSSIL_SPECIMEN",2
"2011-09-05",3,"PRESERVED_SPECIMEN",408
"2011-09-05",4,"LIVING_SPECIMEN",5
"2011-09-05",4,"HUMAN_OBSERVATION",13776
"2011-09-05",4,"UNKNOWN",11718
"2011-09-05",4,"OBSERVATION",157778
"2011-09-05",4,"FOSSIL_SPECIMEN",148
"2011-09-05",4,"PRESERVED_SPECIMEN",12526
"2011-09-05",5,"LIVING_SPECIMEN",104
"2011-09-05",5,"UNKNOWN",59764
"2011-09-05",5,"OBSERVATION",662
"2011-09-05",5,"PRESERVED_SPECIMEN",16023
"2011-09-05",6,"LIVING_SPECIMEN",813
"2011-09-05",6,"HUMAN_OBSERVATION",17
"2011-09-05",6,"UNKNOWN",777761
"2011-09-05",6,"OBSERVATION",182568
"2011-09-05",6,"FOSSIL_SPECIMEN",144
"2011-09-05",6,"PRESERVED_SPECIMEN",821097
"2011-09-05",7,"LIVING_SPECIMEN",4
"2011-09-05",7,"UNKNOWN",3
"2011-09-05",7,"OBSERVATION",1970
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"PRESERVED_SPECIMEN",557
"2011-09-05",8,"UNKNOWN",2
"2012-01-18",0,"HUMAN_OBSERVATION",762
"2012-01-18",0,"OBSERVATION",46606
"2012-01-18",0,"UNKNOWN",13705
"2012-01-18",0,"FOSSIL_SPECIMEN",119
"2012-01-18",0,"PRESERVED_SPECIMEN",7171
"2012-01-18",1,"HUMAN_OBSERVATION",5401
"2012-01-18",1,"OBSERVATION",152377
"2012-01-18",1,"UNKNOWN",89059
"2012-01-18",1,"FOSSIL_SPECIMEN",667
"2012-01-18",1,"PRESERVED_SPECIMEN",669463
"2012-01-18",3,"HUMAN_OBSERVATION",21
"2012-01-18",3,"LIVING_SPECIMEN",29
"2012-01-18",3,"OBSERVATION",498
"2012-01-18",3,"UNKNOWN",18
"2012-01-18",3,"FOSSIL_SPECIMEN",2
"2012-01-18",3,"PRESERVED_SPECIMEN",411
"2012-01-18",4,"HUMAN_OBSERVATION",13821
"2012-01-18",4,"LIVING_SPECIMEN",5
"2012-01-18",4,"OBSERVATION",157674
"2012-01-18",4,"UNKNOWN",12360
"2012-01-18",4,"FOSSIL_SPECIMEN",148
