"snapshot","kingdom","speciesCount"
"2020-01-01",1,9799
"2020-01-01",2,1
"2020-01-01",3,89
"2020-01-01",4,1061
"2020-01-01",5,3678
"2020-01-01",6,3713
"2020-01-01",7,152
"2020-01-01",8,3
"2020-04-01",0,1
"2020-04-01",1,9643
"2020-04-01",2,1
"2020-04-01",3,89
"2020-04-01",4,1075
"2020-04-01",5,3679
"2020-04-01",6,3730
"2020-04-01",7,152
"2020-04-01",8,3
"2020-07-01",0,1
"2020-07-01",1,9756
"2020-07-01",2,1
"2020-07-01",3,89
"2020-07-01",4,1089
"2020-07-01",5,3638
"2020-07-01",6,3789
"2020-07-01",7,152
"2020-07-01",8,3
"2020-10-01",0,1
"2020-10-01",1,9842
"2020-10-01",2,1
"2020-10-01",3,90
"2020-10-01",4,1096
"2020-10-01",5,3642
"2020-10-01",6,3825
"2020-10-01",7,152
"2020-10-01",8,3
"2021-01-01",0,1
"2021-01-01",1,9908
"2021-01-01",2,1
"2021-01-01",3,90
"2021-01-01",4,1087
"2021-01-01",5,3645
"2021-01-01",6,3851
"2021-01-01",7,152
"2021-01-01",8,3
"2021-04-01",0,1
"2021-04-01",1,10176
"2021-04-01",2,1
"2021-04-01",3,91
"2021-04-01",4,1083
"2021-04-01",5,3759
"2021-04-01",6,3888
"2021-04-01",7,154
"2021-04-01",8,3
"2021-07-01",0,1
"2021-07-01",1,10214
"2021-07-01",2,1
"2021-07-01",3,92
"2021-07-01",4,1083
"2021-07-01",5,3763
"2021-07-01",6,3835
"2021-07-01",7,154
"2021-07-01",8,3
"2021-10-01",0,1
"2021-10-01",1,10288
"2021-10-01",2,1
"2021-10-01",3,184
"2021-10-01",4,1112
"2021-10-01",5,3793
"2021-10-01",6,3886
"2021-10-01",7,156
"2021-10-01",8,28
"2022-01-01",0,1
"2022-01-01",1,10316
"2022-01-01",2,1
"2022-01-01",3,185
"2022-01-01",4,1117
"2022-01-01",5,3798
"2022-01-01",6,3922
"2022-01-01",7,156
"2022-01-01",8,28
