"snapshot","year","speciesCount"
"2008-10-10",1855,1
"2008-10-10",1856,1
"2008-10-10",1857,1
"2008-10-10",1860,2
"2008-10-10",1861,6
"2008-10-10",1862,8
"2008-10-10",1863,1
"2008-10-10",1864,38
"2008-10-10",1865,5
"2008-10-10",1866,5
"2008-10-10",1867,2
"2008-10-10",1869,2
"2008-10-10",1873,25
"2008-10-10",1874,4
"2008-10-10",1875,2
"2008-10-10",1876,1
"2008-10-10",1877,1
"2008-10-10",1878,1
"2008-10-10",1879,1
"2008-10-10",1881,5
"2008-10-10",1882,2
"2008-10-10",1883,1
"2008-10-10",1884,13
"2008-10-10",1886,1
"2008-10-10",1887,2
"2008-10-10",1888,1
"2008-10-10",1890,2
"2008-10-10",1893,28
"2008-10-10",1894,25
"2008-10-10",1895,47
"2008-10-10",1896,13
"2008-10-10",1897,14
"2008-10-10",1898,5
"2008-10-10",1899,20
"2008-10-10",1900,6
"2008-10-10",1901,1
"2008-10-10",1902,1
"2008-10-10",1903,148
"2008-10-10",1904,6
"2008-10-10",1905,53
"2008-10-10",1906,187
"2008-10-10",1907,97
"2008-10-10",1908,179
"2008-10-10",1909,119
"2008-10-10",1910,117
"2008-10-10",1911,65
"2008-10-10",1912,66
"2008-10-10",1913,44
"2008-10-10",1914,229
"2008-10-10",1915,195
"2008-10-10",1916,177
"2008-10-10",1917,131
"2008-10-10",1918,317
"2008-10-10",1919,178
"2008-10-10",1920,102
"2008-10-10",1921,47
"2008-10-10",1922,152
"2008-10-10",1923,137
"2008-10-10",1924,197
"2008-10-10",1925,166
"2008-10-10",1926,218
"2008-10-10",1927,264
"2008-10-10",1928,472
"2008-10-10",1929,754
"2008-10-10",1930,685
"2008-10-10",1931,676
"2008-10-10",1932,878
"2008-10-10",1933,606
"2008-10-10",1934,499
"2008-10-10",1935,431
"2008-10-10",1936,496
"2008-10-10",1937,477
"2008-10-10",1938,361
"2008-10-10",1939,437
"2008-10-10",1940,511
"2008-10-10",1941,308
"2008-10-10",1942,258
"2008-10-10",1943,249
"2008-10-10",1944,69
"2008-10-10",1945,123
"2008-10-10",1946,79
"2008-10-10",1947,41
"2008-10-10",1948,18
"2008-10-10",1949,122
"2008-10-10",1950,27
"2008-10-10",1951,58
"2008-10-10",1952,83
"2008-10-10",1953,88
"2008-10-10",1954,136
"2008-10-10",1955,330
"2008-10-10",1956,255
"2008-10-10",1957,466
"2008-10-10",1958,375
"2008-10-10",1959,586
"2008-10-10",1960,915
"2008-10-10",1961,784
"2008-10-10",1962,596
"2008-10-10",1963,423
"2008-10-10",1964,499
"2008-10-10",1965,511
"2008-10-10",1966,450
"2008-10-10",1967,656
"2008-10-10",1968,1049
"2008-10-10",1969,944
"2008-10-10",1970,1161
"2008-10-10",1971,970
"2008-10-10",1972,1319
"2008-10-10",1973,867
"2008-10-10",1974,560
"2008-10-10",1975,650
"2008-10-10",1976,556
"2008-10-10",1977,1133
"2008-10-10",1978,1041
"2008-10-10",1979,890
"2008-10-10",1980,773
"2008-10-10",1981,608
"2008-10-10",1982,779
"2008-10-10",1983,1042
"2008-10-10",1984,1360
"2008-10-10",1985,1310
"2008-10-10",1986,1007
"2008-10-10",1987,1068
"2008-10-10",1988,989
"2008-10-10",1989,875
"2008-10-10",1990,930
"2008-10-10",1991,915
"2008-10-10",1992,740
"2008-10-10",1993,688
"2008-10-10",1994,422
"2008-10-10",1995,244
"2008-10-10",1996,570
"2008-10-10",1997,331
"2008-10-10",1998,321
"2008-10-10",1999,349
"2008-10-10",2000,318
"2008-10-10",2001,624
"2008-10-10",2002,708
"2008-10-10",2003,439
"2008-10-10",2004,138
"2008-10-10",2005,95
"2008-10-10",2006,5
"2008-10-10",2007,41
"2008-12-17",1529,1
"2008-12-17",1852,1
"2008-12-17",1855,1
"2008-12-17",1856,1
"2008-12-17",1857,1
"2008-12-17",1860,2
"2008-12-17",1861,6
"2008-12-17",1862,7
"2008-12-17",1863,1
"2008-12-17",1864,38
"2008-12-17",1865,5
"2008-12-17",1866,5
"2008-12-17",1867,2
"2008-12-17",1869,2
"2008-12-17",1873,25
"2008-12-17",1874,4
"2008-12-17",1875,2
"2008-12-17",1876,1
"2008-12-17",1877,1
"2008-12-17",1878,1
"2008-12-17",1879,1
"2008-12-17",1881,5
"2008-12-17",1882,2
"2008-12-17",1883,1
"2008-12-17",1886,1
"2008-12-17",1887,2
"2008-12-17",1888,1
"2008-12-17",1890,2
"2008-12-17",1893,38
"2008-12-17",1894,28
"2008-12-17",1895,55
"2008-12-17",1896,13
"2008-12-17",1897,14
"2008-12-17",1898,5
"2008-12-17",1899,22
"2008-12-17",1900,6
"2008-12-17",1901,1
"2008-12-17",1902,1
"2008-12-17",1903,148
"2008-12-17",1904,7
"2008-12-17",1905,56
"2008-12-17",1906,190
"2008-12-17",1907,93
"2008-12-17",1908,146
"2008-12-17",1909,115
"2008-12-17",1910,117
"2008-12-17",1911,64
"2008-12-17",1912,66
"2008-12-17",1913,44
"2008-12-17",1914,229
"2008-12-17",1915,195
"2008-12-17",1916,177
"2008-12-17",1917,129
"2008-12-17",1918,322
"2008-12-17",1919,165
"2008-12-17",1920,97
"2008-12-17",1921,47
"2008-12-17",1922,151
"2008-12-17",1923,137
"2008-12-17",1924,197
"2008-12-17",1925,166
"2008-12-17",1926,218
"2008-12-17",1927,263
"2008-12-17",1928,473
"2008-12-17",1929,694
"2008-12-17",1930,686
"2008-12-17",1931,675
"2008-12-17",1932,878
"2008-12-17",1933,600
"2008-12-17",1934,494
"2008-12-17",1935,431
"2008-12-17",1936,491
"2008-12-17",1937,474
"2008-12-17",1938,360
"2008-12-17",1939,433
"2008-12-17",1940,510
"2008-12-17",1941,306
"2008-12-17",1942,255
"2008-12-17",1943,244
"2008-12-17",1944,68
"2008-12-17",1945,7
"2008-12-17",1946,42
"2008-12-17",1947,40
"2008-12-17",1948,9
"2008-12-17",1949,119
"2008-12-17",1950,25
"2008-12-17",1951,54
"2008-12-17",1952,75
"2008-12-17",1953,85
"2008-12-17",1954,127
"2008-12-17",1955,195
"2008-12-17",1956,164
"2008-12-17",1957,349
"2008-12-17",1958,350
"2008-12-17",1959,464
"2008-12-17",1960,528
"2008-12-17",1961,635
"2008-12-17",1962,423
"2008-12-17",1963,250
"2008-12-17",1964,334
"2008-12-17",1965,307
"2008-12-17",1966,317
"2008-12-17",1967,556
"2008-12-17",1968,946
"2008-12-17",1969,753
"2008-12-17",1970,889
"2008-12-17",1971,617
"2008-12-17",1972,879
"2008-12-17",1973,558
"2008-12-17",1974,478
"2008-12-17",1975,307
"2008-12-17",1976,387
"2008-12-17",1977,697
"2008-12-17",1978,563
"2008-12-17",1979,421
"2008-12-17",1980,452
"2008-12-17",1981,387
"2008-12-17",1982,653
"2008-12-17",1983,682
"2008-12-17",1984,903
"2008-12-17",1985,706
"2008-12-17",1986,530
"2008-12-17",1987,691
"2008-12-17",1988,792
"2008-12-17",1989,594
"2008-12-17",1990,442
"2008-12-17",1991,351
"2008-12-17",1992,541
"2008-12-17",1993,449
"2008-12-17",1994,341
"2008-12-17",1995,94
"2008-12-17",1996,464
"2008-12-17",1997,142
"2008-12-17",1998,128
"2008-12-17",1999,251
"2008-12-17",2000,126
"2008-12-17",2001,52
"2008-12-17",2002,118
"2008-12-17",2003,117
"2008-12-17",2004,103
"2008-12-17",2005,99
"2008-12-17",2006,7
"2008-12-17",2007,48
"2009-04-06",1529,1
"2009-04-06",1852,1
"2009-04-06",1855,1
"2009-04-06",1856,1
"2009-04-06",1857,1
"2009-04-06",1860,2
"2009-04-06",1861,5
"2009-04-06",1862,7
"2009-04-06",1863,1
"2009-04-06",1864,39
"2009-04-06",1865,5
"2009-04-06",1866,5
"2009-04-06",1867,2
"2009-04-06",1869,2
"2009-04-06",1873,25
"2009-04-06",1874,4
"2009-04-06",1875,2
"2009-04-06",1876,1
"2009-04-06",1877,1
"2009-04-06",1878,1
"2009-04-06",1879,1
"2009-04-06",1881,5
"2009-04-06",1882,2
"2009-04-06",1883,1
"2009-04-06",1886,1
"2009-04-06",1887,2
"2009-04-06",1888,1
"2009-04-06",1890,2
"2009-04-06",1892,1
"2009-04-06",1893,41
"2009-04-06",1894,28
"2009-04-06",1895,56
"2009-04-06",1896,13
"2009-04-06",1897,14
"2009-04-06",1898,5
"2009-04-06",1899,22
"2009-04-06",1900,5
"2009-04-06",1901,1
"2009-04-06",1902,2
"2009-04-06",1903,148
"2009-04-06",1904,9
"2009-04-06",1905,57
"2009-04-06",1906,198
"2009-04-06",1907,124
"2009-04-06",1908,144
"2009-04-06",1909,116
"2009-04-06",1910,120
"2009-04-06",1911,65
"2009-04-06",1912,67
"2009-04-06",1913,46
"2009-04-06",1914,240
"2009-04-06",1915,197
"2009-04-06",1916,177
"2009-04-06",1917,129
"2009-04-06",1918,326
"2009-04-06",1919,170
"2009-04-06",1920,101
"2009-04-06",1921,48
"2009-04-06",1922,157
"2009-04-06",1923,140
"2009-04-06",1924,200
"2009-04-06",1925,181
"2009-04-06",1926,226
"2009-04-06",1927,280
"2009-04-06",1928,490
"2009-04-06",1929,701
"2009-04-06",1930,691
"2009-04-06",1931,683
"2009-04-06",1932,870
"2009-04-06",1933,602
"2009-04-06",1934,457
"2009-04-06",1935,432
"2009-04-06",1936,497
"2009-04-06",1937,477
"2009-04-06",1938,368
"2009-04-06",1939,433
"2009-04-06",1940,511
"2009-04-06",1941,308
"2009-04-06",1942,256
"2009-04-06",1943,245
"2009-04-06",1944,68
"2009-04-06",1945,6
"2009-04-06",1946,42
"2009-04-06",1947,40
"2009-04-06",1948,9
"2009-04-06",1949,120
"2009-04-06",1950,25
"2009-04-06",1951,54
"2009-04-06",1952,75
"2009-04-06",1953,96
"2009-04-06",1954,131
"2009-04-06",1955,218
"2009-04-06",1956,170
"2009-04-06",1957,351
"2009-04-06",1958,352
"2009-04-06",1959,419
"2009-04-06",1960,527
"2009-04-06",1961,651
"2009-04-06",1962,425
"2009-04-06",1963,259
"2009-04-06",1964,349
"2009-04-06",1965,327
"2009-04-06",1966,330
"2009-04-06",1967,564
"2009-04-06",1968,971
"2009-04-06",1969,763
"2009-04-06",1970,922
"2009-04-06",1971,602
"2009-04-06",1972,911
"2009-04-06",1973,570
"2009-04-06",1974,486
"2009-04-06",1975,325
"2009-04-06",1976,399
"2009-04-06",1977,856
"2009-04-06",1978,604
"2009-04-06",1979,432
"2009-04-06",1980,482
"2009-04-06",1981,428
"2009-04-06",1982,674
"2009-04-06",1983,704
"2009-04-06",1984,909
"2009-04-06",1985,762
"2009-04-06",1986,545
"2009-04-06",1987,696
"2009-04-06",1988,847
"2009-04-06",1989,587
"2009-04-06",1990,437
"2009-04-06",1991,370
"2009-04-06",1992,555
"2009-04-06",1993,456
"2009-04-06",1994,343
"2009-04-06",1995,98
"2009-04-06",1996,465
"2009-04-06",1997,145
"2009-04-06",1998,133
"2009-04-06",1999,268
"2009-04-06",2000,124
"2009-04-06",2001,53
"2009-04-06",2002,151
"2009-04-06",2003,120
"2009-04-06",2004,105
"2009-04-06",2005,119
"2009-04-06",2006,10
"2009-04-06",2007,52
"2009-06-17",1852,1
"2009-06-17",1855,1
"2009-06-17",1857,1
"2009-06-17",1860,2
"2009-06-17",1861,5
"2009-06-17",1862,7
"2009-06-17",1864,39
"2009-06-17",1865,5
"2009-06-17",1866,5
"2009-06-17",1867,2
"2009-06-17",1869,2
"2009-06-17",1873,25
"2009-06-17",1874,4
"2009-06-17",1875,2
"2009-06-17",1876,1
"2009-06-17",1879,1
"2009-06-17",1881,5
"2009-06-17",1882,2
"2009-06-17",1883,1
"2009-06-17",1886,1
"2009-06-17",1887,2
"2009-06-17",1888,1
"2009-06-17",1890,4
"2009-06-17",1891,1
"2009-06-17",1892,1
"2009-06-17",1893,42
"2009-06-17",1894,28
"2009-06-17",1895,55
"2009-06-17",1896,12
"2009-06-17",1897,13
"2009-06-17",1898,2
"2009-06-17",1899,21
"2009-06-17",1900,5
"2009-06-17",1901,1
"2009-06-17",1902,2
"2009-06-17",1903,147
"2009-06-17",1904,8
"2009-06-17",1905,53
"2009-06-17",1906,157
"2009-06-17",1907,78
"2009-06-17",1908,102
"2009-06-17",1909,39
"2009-06-17",1910,72
"2009-06-17",1911,17
"2009-06-17",1912,26
"2009-06-17",1913,12
"2009-06-17",1914,211
"2009-06-17",1915,17
"2009-06-17",1916,27
"2009-06-17",1917,12
"2009-06-17",1918,74
"2009-06-17",1919,22
"2009-06-17",1920,19
"2009-06-17",1921,11
"2009-06-17",1922,25
"2009-06-17",1923,19
"2009-06-17",1924,22
"2009-06-17",1925,35
"2009-06-17",1926,63
"2009-06-17",1927,59
"2009-06-17",1928,88
"2009-06-17",1929,96
"2009-06-17",1930,48
"2009-06-17",1931,72
"2009-06-17",1932,158
"2009-06-17",1933,120
"2009-06-17",1934,117
"2009-06-17",1935,45
"2009-06-17",1936,56
"2009-06-17",1937,78
"2009-06-17",1938,102
"2009-06-17",1939,132
"2009-06-17",1940,203
"2009-06-17",1941,194
"2009-06-17",1942,134
"2009-06-17",1943,88
"2009-06-17",1944,7
"2009-06-17",1945,6
"2009-06-17",1946,40
"2009-06-17",1947,2
"2009-06-17",1948,4
"2009-06-17",1949,48
"2009-06-17",1950,14
"2009-06-17",1951,16
"2009-06-17",1952,65
"2009-06-17",1953,59
"2009-06-17",1954,23
"2009-06-17",1955,40
"2009-06-17",1956,26
"2009-06-17",1957,137
"2009-06-17",1958,159
"2009-06-17",1959,247
"2009-06-17",1960,311
"2009-06-17",1961,359
"2009-06-17",1962,169
"2009-06-17",1963,126
"2009-06-17",1964,157
"2009-06-17",1965,175
"2009-06-17",1966,148
"2009-06-17",1967,175
"2009-06-17",1968,573
"2009-06-17",1969,371
"2009-06-17",1970,517
"2009-06-17",1971,286
"2009-06-17",1972,315
"2009-06-17",1973,241
"2009-06-17",1974,139
"2009-06-17",1975,108
"2009-06-17",1976,159
"2009-06-17",1977,367
"2009-06-17",1978,269
"2009-06-17",1979,163
"2009-06-17",1980,306
"2009-06-17",1981,193
"2009-06-17",1982,177
"2009-06-17",1983,214
"2009-06-17",1984,221
"2009-06-17",1985,230
"2009-06-17",1986,144
"2009-06-17",1987,131
"2009-06-17",1988,440
"2009-06-17",1989,279
"2009-06-17",1990,94
"2009-06-17",1991,155
"2009-06-17",1992,147
"2009-06-17",1993,91
"2009-06-17",1994,108
"2009-06-17",1995,65
"2009-06-17",1996,381
"2009-06-17",1997,98
"2009-06-17",1998,61
"2009-06-17",1999,196
"2009-06-17",2000,56
"2009-06-17",2001,46
"2009-06-17",2002,87
"2009-06-17",2003,55
"2009-06-17",2004,63
"2009-06-17",2005,101
"2009-06-17",2006,10
"2009-06-17",2007,57
"2009-06-17",2008,5
"2009-09-25",1697,1
"2009-09-25",1852,1
"2009-09-25",1855,1
"2009-09-25",1857,1
"2009-09-25",1860,2
"2009-09-25",1861,6
"2009-09-25",1862,17
"2009-09-25",1863,2
"2009-09-25",1864,40
"2009-09-25",1865,15
"2009-09-25",1866,18
"2009-09-25",1867,4
"2009-09-25",1869,1
"2009-09-25",1873,25
"2009-09-25",1874,4
"2009-09-25",1875,2
"2009-09-25",1876,1
"2009-09-25",1879,1
"2009-09-25",1881,5
"2009-09-25",1882,2
"2009-09-25",1883,1
"2009-09-25",1886,2
"2009-09-25",1887,2
"2009-09-25",1888,1
"2009-09-25",1890,4
"2009-09-25",1891,1
"2009-09-25",1892,1
"2009-09-25",1893,45
"2009-09-25",1894,28
"2009-09-25",1895,55
"2009-09-25",1896,55
"2009-09-25",1897,13
"2009-09-25",1898,3
"2009-09-25",1899,21
"2009-09-25",1900,14
"2009-09-25",1901,6
"2009-09-25",1902,3
"2009-09-25",1903,148
"2009-09-25",1904,9
"2009-09-25",1905,91
"2009-09-25",1906,229
"2009-09-25",1907,201
"2009-09-25",1908,200
"2009-09-25",1909,101
"2009-09-25",1910,106
"2009-09-25",1911,66
"2009-09-25",1912,75
"2009-09-25",1913,41
"2009-09-25",1914,251
"2009-09-25",1915,57
"2009-09-25",1916,70
"2009-09-25",1917,48
"2009-09-25",1918,158
"2009-09-25",1919,92
"2009-09-25",1920,45
"2009-09-25",1921,15
"2009-09-25",1922,50
"2009-09-25",1923,39
"2009-09-25",1924,67
"2009-09-25",1925,61
"2009-09-25",1926,75
"2009-09-25",1927,96
"2009-09-25",1928,102
"2009-09-25",1929,125
"2009-09-25",1930,60
"2009-09-25",1931,96
"2009-09-25",1932,162
"2009-09-25",1933,125
"2009-09-25",1934,123
"2009-09-25",1935,50
"2009-09-25",1936,70
"2009-09-25",1937,84
"2009-09-25",1938,108
"2009-09-25",1939,138
"2009-09-25",1940,216
"2009-09-25",1941,202
"2009-09-25",1942,206
"2009-09-25",1943,94
"2009-09-25",1944,12
"2009-09-25",1945,256
"2009-09-25",1946,78
"2009-09-25",1947,4
"2009-09-25",1948,29
"2009-09-25",1949,65
"2009-09-25",1950,63
"2009-09-25",1951,95
"2009-09-25",1952,161
"2009-09-25",1953,94
"2009-09-25",1954,74
"2009-09-25",1955,255
"2009-09-25",1956,221
"2009-09-25",1957,342
"2009-09-25",1958,245
"2009-09-25",1959,434
