"snapshot","kingdom","speciesCount"
"2014-09-08",6,6626
"2014-09-08",7,13
"2015-01-19",1,11356
"2015-01-19",4,38
"2015-01-19",5,529
"2015-01-19",6,6681
"2015-01-19",7,17
"2015-04-09",1,11567
"2015-04-09",4,39
"2015-04-09",5,529
"2015-04-09",6,6719
"2015-04-09",7,17
"2015-07-03",1,11472
"2015-07-03",4,32
"2015-07-03",5,558
"2015-07-03",6,6268
"2015-07-03",7,17
"2015-10-01",1,11971
"2015-10-01",3,12
"2015-10-01",4,40
"2015-10-01",5,612
"2015-10-01",6,6611
"2015-10-01",7,17
"2016-01-04",1,12020
"2016-01-04",3,12
"2016-01-04",4,40
"2016-01-04",5,632
"2016-01-04",6,6627
"2016-01-04",7,17
"2016-04-05",1,12402
"2016-04-05",3,12
"2016-04-05",4,40
"2016-04-05",5,638
"2016-04-05",6,6656
"2016-04-05",7,17
"2016-07-04",1,12430
"2016-07-04",3,12
"2016-07-04",4,40
"2016-07-04",5,641
"2016-07-04",6,6666
"2016-07-04",7,17
"2016-10-07",1,12503
"2016-10-07",3,12
"2016-10-07",4,43
"2016-10-07",5,649
"2016-10-07",6,6672
"2016-10-07",7,13
"2016-12-27",1,12571
"2016-12-27",3,12
"2016-12-27",4,43
"2016-12-27",5,653
"2016-12-27",6,6703
"2016-12-27",7,13
"2017-04-12",1,12715
"2017-04-12",3,11
"2017-04-12",4,43
"2017-04-12",5,653
"2017-04-12",6,6381
"2017-04-12",7,13
"2017-07-24",1,12971
"2017-07-24",3,12
"2017-07-24",4,44
"2017-07-24",5,651
"2017-07-24",6,7576
"2017-07-24",7,13
"2017-10-12",1,13109
"2017-10-12",3,11
"2017-10-12",4,44
"2017-10-12",5,655
"2017-10-12",6,7372
"2017-10-12",7,13
"2017-12-22",1,13074
"2017-12-22",3,11
"2017-12-22",4,44
"2017-12-22",5,675
"2017-12-22",6,7419
"2017-12-22",7,11
"2018-04-09",1,13295
"2018-04-09",2,4
"2018-04-09",3,11
"2018-04-09",4,45
"2018-04-09",5,758
"2018-04-09",6,9347
"2018-04-09",7,13
"2018-07-11",1,13381
"2018-07-11",2,4
"2018-07-11",3,11
"2018-07-11",4,45
"2018-07-11",5,805
"2018-07-11",6,9366
"2018-07-11",7,17
"2018-09-28",1,13371
"2018-09-28",2,4
"2018-09-28",3,11
"2018-09-28",4,45
"2018-09-28",5,807
"2018-09-28",6,9395
"2018-09-28",7,17
"2019-01-01",1,15286
"2019-01-01",2,4
"2019-01-01",3,278
"2019-01-01",4,77
"2019-01-01",5,2060
"2019-01-01",6,9420
"2019-01-01",7,23
"2019-04-06",1,15439
"2019-04-06",2,4
"2019-04-06",3,278
"2019-04-06",4,79
"2019-04-06",5,2090
"2019-04-06",6,9508
"2019-04-06",7,23
"2019-07-01",1,16013
"2019-07-01",2,4
"2019-07-01",3,278
"2019-07-01",4,134
"2019-07-01",5,2115
"2019-07-01",6,9550
"2019-07-01",7,23
"2019-10-09",1,16083
"2019-10-09",2,4
"2019-10-09",3,278
"2019-10-09",4,136
"2019-10-09",5,2117
"2019-10-09",6,9608
"2019-10-09",7,23
"2020-01-01",1,16176
"2020-01-01",2,4
"2020-01-01",3,278
"2020-01-01",4,136
"2020-01-01",5,2483
"2020-01-01",6,9520
"2020-01-01",7,23
"2020-04-01",1,16494
"2020-04-01",2,4
"2020-04-01",3,278
"2020-04-01",4,136
"2020-04-01",5,2483
"2020-04-01",6,9521
"2020-04-01",7,23
"2020-07-01",1,16569
"2020-07-01",2,4
"2020-07-01",3,278
"2020-07-01",4,118
"2020-07-01",5,2390
"2020-07-01",6,9413
"2020-07-01",7,20
"2020-10-01",1,16631
"2020-10-01",2,4
"2020-10-01",3,278
"2020-10-01",4,118
"2020-10-01",5,2393
"2020-10-01",6,9505
"2020-10-01",7,20
"2021-01-01",1,16706
"2021-01-01",2,4
"2021-01-01",3,352
"2021-01-01",4,119
"2021-01-01",5,2595
"2021-01-01",6,9505
"2021-01-01",7,20
"2021-04-01",1,16930
"2021-04-01",2,4
"2021-04-01",3,352
"2021-04-01",4,121
"2021-04-01",5,2597
"2021-04-01",6,9569
"2021-04-01",7,20
"2021-07-01",1,17025
"2021-07-01",2,4
"2021-07-01",3,353
"2021-07-01",4,171
"2021-07-01",5,2749
"2021-07-01",6,9939
"2021-07-01",7,21
"2021-10-01",1,17642
"2021-10-01",2,5
"2021-10-01",3,378
"2021-10-01",4,201
"2021-10-01",5,2937
"2021-10-01",6,10252
"2021-10-01",7,21
"2022-01-01",1,17823
"2022-01-01",2,5
"2022-01-01",3,378
"2022-01-01",4,224
"2022-01-01",5,3008
"2022-01-01",6,10283
"2022-01-01",7,21
"2022-04-01",1,17980
"2022-04-01",2,5
"2022-04-01",3,378
"2022-04-01",4,225
"2022-04-01",5,3010
"2022-04-01",6,10322
"2022-04-01",7,21
"2022-07-01",1,17541
"2022-07-01",2,5
"2022-07-01",3,378
"2022-07-01",4,224
"2022-07-01",5,3070
"2022-07-01",6,10339
"2022-07-01",7,21
"2022-10-01",1,17641
"2022-10-01",2,5
"2022-10-01",3,378
"2022-10-01",4,228
"2022-10-01",5,3125
"2022-10-01",6,10422
"2022-10-01",7,21
"2023-01-01",1,17700
"2023-01-01",2,5
"2023-01-01",3,378
"2023-01-01",4,229
"2023-01-01",5,3191
"2023-01-01",6,10446
"2023-01-01",7,21
"2023-04-01",1,17915
"2023-04-01",2,5
"2023-04-01",3,378
"2023-04-01",4,229
"2023-04-01",5,3280
"2023-04-01",6,10504
"2023-04-01",7,23
"2023-07-01",1,18000
"2023-07-01",2,5
"2023-07-01",3,378
"2023-07-01",4,237
"2023-07-01",5,3787
"2023-07-01",6,10561
"2023-07-01",7,24
"2023-10-01",1,18406
"2023-10-01",2,5
"2023-10-01",3,381
"2023-10-01",4,251
"2023-10-01",5,3855
"2023-10-01",6,10685
"2023-10-01",7,24
"2024-01-01",1,18538
"2024-01-01",2,5
"2024-01-01",3,381
"2024-01-01",4,251
"2024-01-01",5,3856
"2024-01-01",6,10699
"2024-01-01",7,24
"2024-04-01",1,18914
"2024-04-01",2,5
"2024-04-01",3,381
"2024-04-01",4,254
"2024-04-01",5,3858
"2024-04-01",6,10798
"2024-04-01",7,24
