"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",5,"OBSERVATION",15
"2008-04-01",5,"OCCURRENCE",393
"2008-04-01",5,"PRESERVED_SPECIMEN",615
"2008-04-01",6,"LIVING_SPECIMEN",72
"2008-04-01",6,"OBSERVATION",4
"2008-04-01",6,"OCCURRENCE",5170
"2008-04-01",6,"FOSSIL_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",24933
"2008-04-01",7,"OBSERVATION",2
"2008-04-01",7,"PRESERVED_SPECIMEN",29
"2008-04-01",8,"OCCURRENCE",8
"2008-06-27",0,"LIVING_SPECIMEN",3
"2008-06-27",0,"OCCURRENCE",66
"2008-06-27",0,"OBSERVATION",48
"2008-06-27",0,"FOSSIL_SPECIMEN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",128
"2008-06-27",1,"PRESERVED_SPECIMEN",62301
"2008-06-27",1,"OCCURRENCE",13677
"2008-06-27",1,"OBSERVATION",892
"2008-06-27",1,"FOSSIL_SPECIMEN",144
"2008-06-27",2,"PRESERVED_SPECIMEN",8
"2008-06-27",3,"PRESERVED_SPECIMEN",73
"2008-06-27",3,"LIVING_SPECIMEN",11
"2008-06-27",3,"OCCURRENCE",9
"2008-06-27",3,"OBSERVATION",140
"2008-06-27",4,"PRESERVED_SPECIMEN",37
"2008-06-27",4,"LIVING_SPECIMEN",32
"2008-06-27",4,"OCCURRENCE",7
"2008-06-27",4,"HUMAN_OBSERVATION",3283
"2008-06-27",4,"OBSERVATION",2013
"2008-06-27",4,"FOSSIL_SPECIMEN",44
"2008-06-27",5,"PRESERVED_SPECIMEN",811
"2008-06-27",5,"LIVING_SPECIMEN",186
"2008-06-27",5,"OCCURRENCE",397
"2008-06-27",5,"OBSERVATION",15
"2008-06-27",6,"PRESERVED_SPECIMEN",82446
"2008-06-27",6,"LIVING_SPECIMEN",50
"2008-06-27",6,"OCCURRENCE",4614
"2008-06-27",6,"OBSERVATION",4
"2008-06-27",6,"FOSSIL_SPECIMEN",2
"2008-06-27",7,"PRESERVED_SPECIMEN",29
"2008-06-27",7,"OBSERVATION",2
"2008-06-27",8,"OCCURRENCE",8
"2008-10-10",0,"PRESERVED_SPECIMEN",129
"2008-10-10",0,"OCCURRENCE",65
"2008-10-10",0,"LIVING_SPECIMEN",3
"2008-10-10",0,"OBSERVATION",48
"2008-10-10",0,"FOSSIL_SPECIMEN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",72030
"2008-10-10",1,"OCCURRENCE",4995
"2008-10-10",1,"OBSERVATION",892
"2008-10-10",1,"FOSSIL_SPECIMEN",144
"2008-10-10",2,"PRESERVED_SPECIMEN",8
"2008-10-10",3,"PRESERVED_SPECIMEN",73
"2008-10-10",3,"OCCURRENCE",9
"2008-10-10",3,"LIVING_SPECIMEN",11
"2008-10-10",3,"OBSERVATION",140
"2008-10-10",4,"FOSSIL_SPECIMEN",44
"2008-10-10",4,"PRESERVED_SPECIMEN",45
"2008-10-10",4,"OCCURRENCE",3
"2008-10-10",4,"HUMAN_OBSERVATION",3489
"2008-10-10",4,"LIVING_SPECIMEN",32
"2008-10-10",4,"OBSERVATION",1807
"2008-10-10",5,"PRESERVED_SPECIMEN",831
"2008-10-10",5,"OCCURRENCE",424
"2008-10-10",5,"LIVING_SPECIMEN",186
"2008-10-10",5,"OBSERVATION",15
"2008-10-10",6,"FOSSIL_SPECIMEN",2
"2008-10-10",6,"PRESERVED_SPECIMEN",82876
"2008-10-10",6,"OCCURRENCE",4564
"2008-10-10",6,"LIVING_SPECIMEN",50
"2008-10-10",6,"OBSERVATION",4
"2008-10-10",7,"PRESERVED_SPECIMEN",29
"2008-10-10",7,"OBSERVATION",2
"2008-10-10",8,"OCCURRENCE",8
"2008-12-17",0,"LIVING_SPECIMEN",3
"2008-12-17",0,"OBSERVATION",48
"2008-12-17",0,"OCCURRENCE",66
"2008-12-17",0,"HUMAN_OBSERVATION",152
"2008-12-17",0,"FOSSIL_SPECIMEN",2
"2008-12-17",0,"PRESERVED_SPECIMEN",119
"2008-12-17",1,"OBSERVATION",892
"2008-12-17",1,"OCCURRENCE",5113
"2008-12-17",1,"FOSSIL_SPECIMEN",145
"2008-12-17",1,"PRESERVED_SPECIMEN",67670
"2008-12-17",2,"PRESERVED_SPECIMEN",8
"2008-12-17",3,"LIVING_SPECIMEN",11
"2008-12-17",3,"OBSERVATION",140
"2008-12-17",3,"OCCURRENCE",9
"2008-12-17",3,"PRESERVED_SPECIMEN",73
"2008-12-17",4,"PRESERVED_SPECIMEN",45
"2008-12-17",4,"LIVING_SPECIMEN",32
"2008-12-17",4,"OBSERVATION",1807
"2008-12-17",4,"OCCURRENCE",3
"2008-12-17",4,"HUMAN_OBSERVATION",14287
"2008-12-17",4,"FOSSIL_SPECIMEN",44
"2008-12-17",5,"PRESERVED_SPECIMEN",834
"2008-12-17",5,"LIVING_SPECIMEN",186
"2008-12-17",5,"OBSERVATION",15
"2008-12-17",5,"OCCURRENCE",424
"2008-12-17",6,"PRESERVED_SPECIMEN",82993
"2008-12-17",6,"LIVING_SPECIMEN",50
"2008-12-17",6,"OBSERVATION",4
"2008-12-17",6,"OCCURRENCE",4505
"2008-12-17",6,"FOSSIL_SPECIMEN",2
"2008-12-17",7,"PRESERVED_SPECIMEN",29
"2008-12-17",7,"OBSERVATION",2
"2008-12-17",8,"OCCURRENCE",8
"2009-04-06",0,"LIVING_SPECIMEN",5
"2009-04-06",0,"OCCURRENCE",66
"2009-04-06",0,"HUMAN_OBSERVATION",152
"2009-04-06",0,"OBSERVATION",48
"2009-04-06",0,"FOSSIL_SPECIMEN",2
"2009-04-06",0,"PRESERVED_SPECIMEN",136
"2009-04-06",1,"OCCURRENCE",4744
"2009-04-06",1,"OBSERVATION",893
"2009-04-06",1,"FOSSIL_SPECIMEN",145
"2009-04-06",1,"PRESERVED_SPECIMEN",89390
"2009-04-06",2,"LIVING_SPECIMEN",2
"2009-04-06",2,"PRESERVED_SPECIMEN",8
"2009-04-06",3,"PRESERVED_SPECIMEN",73
"2009-04-06",3,"LIVING_SPECIMEN",36
"2009-04-06",3,"OCCURRENCE",9
"2009-04-06",3,"OBSERVATION",140
"2009-04-06",4,"PRESERVED_SPECIMEN",45
"2009-04-06",4,"LIVING_SPECIMEN",37
"2009-04-06",4,"OCCURRENCE",3
"2009-04-06",4,"HUMAN_OBSERVATION",14297
"2009-04-06",4,"OBSERVATION",1797
"2009-04-06",4,"FOSSIL_SPECIMEN",44
"2009-04-06",5,"PRESERVED_SPECIMEN",841
"2009-04-06",5,"LIVING_SPECIMEN",207
"2009-04-06",5,"OCCURRENCE",420
"2009-04-06",5,"OBSERVATION",15
"2009-04-06",6,"PRESERVED_SPECIMEN",180294
"2009-04-06",6,"LIVING_SPECIMEN",50
"2009-04-06",6,"OCCURRENCE",4494
"2009-04-06",6,"OBSERVATION",4
"2009-04-06",6,"FOSSIL_SPECIMEN",2
"2009-04-06",7,"PRESERVED_SPECIMEN",29
"2009-04-06",7,"OBSERVATION",2
"2009-04-06",8,"OCCURRENCE",8
"2009-06-17",0,"OBSERVATION",48
"2009-06-17",0,"FOSSIL_SPECIMEN",2
"2009-06-17",0,"PRESERVED_SPECIMEN",136
"2009-06-17",0,"LIVING_SPECIMEN",5
"2009-06-17",0,"OCCURRENCE",67
"2009-06-17",0,"HUMAN_OBSERVATION",152
"2009-06-17",1,"OBSERVATION",893
"2009-06-17",1,"FOSSIL_SPECIMEN",145
"2009-06-17",1,"PRESERVED_SPECIMEN",90169
"2009-06-17",1,"OCCURRENCE",4923
"2009-06-17",2,"PRESERVED_SPECIMEN",8
"2009-06-17",2,"LIVING_SPECIMEN",2
"2009-06-17",3,"OBSERVATION",140
"2009-06-17",3,"PRESERVED_SPECIMEN",73
"2009-06-17",3,"LIVING_SPECIMEN",36
"2009-06-17",3,"OCCURRENCE",9
"2009-06-17",4,"HUMAN_OBSERVATION",14297
"2009-06-17",4,"OBSERVATION",1797
"2009-06-17",4,"FOSSIL_SPECIMEN",44
"2009-06-17",4,"PRESERVED_SPECIMEN",45
"2009-06-17",4,"LIVING_SPECIMEN",37
"2009-06-17",4,"OCCURRENCE",721
"2009-06-17",5,"OCCURRENCE",420
"2009-06-17",5,"OBSERVATION",15
"2009-06-17",5,"PRESERVED_SPECIMEN",851
"2009-06-17",5,"LIVING_SPECIMEN",207
"2009-06-17",6,"OCCURRENCE",4798
"2009-06-17",6,"HUMAN_OBSERVATION",1
"2009-06-17",6,"OBSERVATION",4
"2009-06-17",6,"FOSSIL_SPECIMEN",2
"2009-06-17",6,"PRESERVED_SPECIMEN",145058
"2009-06-17",6,"LIVING_SPECIMEN",51
"2009-06-17",7,"OBSERVATION",2
"2009-06-17",7,"PRESERVED_SPECIMEN",29
"2009-06-17",8,"OCCURRENCE",8
"2009-09-25",0,"FOSSIL_SPECIMEN",2
"2009-09-25",0,"PRESERVED_SPECIMEN",75
"2009-09-25",0,"LIVING_SPECIMEN",39
"2009-09-25",0,"OCCURRENCE",67
"2009-09-25",0,"HUMAN_OBSERVATION",152
"2009-09-25",0,"OBSERVATION",48
"2009-09-25",1,"FOSSIL_SPECIMEN",145
"2009-09-25",1,"PRESERVED_SPECIMEN",95506
"2009-09-25",1,"LIVING_SPECIMEN",190
"2009-09-25",1,"OCCURRENCE",38686
"2009-09-25",1,"OBSERVATION",58138
"2009-09-25",2,"PRESERVED_SPECIMEN",8
"2009-09-25",2,"LIVING_SPECIMEN",11
"2009-09-25",3,"PRESERVED_SPECIMEN",105
"2009-09-25",3,"LIVING_SPECIMEN",533
"2009-09-25",3,"OCCURRENCE",9
"2009-09-25",3,"OBSERVATION",140
"2009-09-25",4,"FOSSIL_SPECIMEN",44
"2009-09-25",4,"PRESERVED_SPECIMEN",45
"2009-09-25",4,"LIVING_SPECIMEN",40
"2009-09-25",4,"OCCURRENCE",721
"2009-09-25",4,"HUMAN_OBSERVATION",14297
"2009-09-25",4,"OBSERVATION",1797
"2009-09-25",5,"OBSERVATION",15
"2009-09-25",5,"PRESERVED_SPECIMEN",878
"2009-09-25",5,"LIVING_SPECIMEN",1779
"2009-09-25",5,"OCCURRENCE",420
"2009-09-25",6,"OBSERVATION",4
"2009-09-25",6,"FOSSIL_SPECIMEN",2
"2009-09-25",6,"PRESERVED_SPECIMEN",145613
"2009-09-25",6,"LIVING_SPECIMEN",51
"2009-09-25",6,"OCCURRENCE",4793
"2009-09-25",6,"HUMAN_OBSERVATION",1
"2009-09-25",7,"OBSERVATION",2
"2009-09-25",7,"PRESERVED_SPECIMEN",29
"2009-09-25",7,"LIVING_SPECIMEN",8
"2009-09-25",8,"OCCURRENCE",8
"2009-12-16",0,"OCCURRENCE",67
"2009-12-16",0,"HUMAN_OBSERVATION",152
"2009-12-16",0,"OBSERVATION",191
"2009-12-16",0,"FOSSIL_SPECIMEN",2
"2009-12-16",0,"PRESERVED_SPECIMEN",100
"2009-12-16",0,"LIVING_SPECIMEN",41
"2009-12-16",1,"OCCURRENCE",36778
"2009-12-16",1,"HUMAN_OBSERVATION",2
"2009-12-16",1,"OBSERVATION",60879
"2009-12-16",1,"FOSSIL_SPECIMEN",145
"2009-12-16",1,"PRESERVED_SPECIMEN",98666
"2009-12-16",1,"LIVING_SPECIMEN",190
"2009-12-16",2,"PRESERVED_SPECIMEN",8
"2009-12-16",2,"LIVING_SPECIMEN",11
"2009-12-16",3,"OCCURRENCE",9
"2009-12-16",3,"OBSERVATION",140
"2009-12-16",3,"PRESERVED_SPECIMEN",105
"2009-12-16",3,"LIVING_SPECIMEN",533
"2009-12-16",4,"LIVING_SPECIMEN",40
"2009-12-16",4,"OCCURRENCE",721
"2009-12-16",4,"HUMAN_OBSERVATION",14297
"2009-12-16",4,"OBSERVATION",1797
"2009-12-16",4,"FOSSIL_SPECIMEN",44
"2009-12-16",4,"PRESERVED_SPECIMEN",45
"2009-12-16",5,"LIVING_SPECIMEN",1779
"2009-12-16",5,"OCCURRENCE",420
"2009-12-16",5,"OBSERVATION",15
"2009-12-16",5,"PRESERVED_SPECIMEN",914
"2009-12-16",6,"LIVING_SPECIMEN",769
"2009-12-16",6,"OCCURRENCE",4792
"2009-12-16",6,"HUMAN_OBSERVATION",1
"2009-12-16",6,"OBSERVATION",180478
"2009-12-16",6,"FOSSIL_SPECIMEN",2
"2009-12-16",6,"PRESERVED_SPECIMEN",83191
"2009-12-16",7,"LIVING_SPECIMEN",8
"2009-12-16",7,"OBSERVATION",3
"2009-12-16",7,"PRESERVED_SPECIMEN",29
"2009-12-16",8,"OCCURRENCE",8
"2010-04-01",0,"HUMAN_OBSERVATION",152
"2010-04-01",0,"OBSERVATION",191
"2010-04-01",0,"FOSSIL_SPECIMEN",2
"2010-04-01",0,"PRESERVED_SPECIMEN",100
"2010-04-01",0,"LIVING_SPECIMEN",41
"2010-04-01",0,"OCCURRENCE",68
"2010-04-01",1,"OCCURRENCE",36501
"2010-04-01",1,"HUMAN_OBSERVATION",2
"2010-04-01",1,"OBSERVATION",60879
"2010-04-01",1,"FOSSIL_SPECIMEN",145
"2010-04-01",1,"PRESERVED_SPECIMEN",165965
"2010-04-01",1,"LIVING_SPECIMEN",190
"2010-04-01",2,"PRESERVED_SPECIMEN",8
"2010-04-01",2,"LIVING_SPECIMEN",11
"2010-04-01",3,"OCCURRENCE",9
"2010-04-01",3,"OBSERVATION",140
"2010-04-01",3,"PRESERVED_SPECIMEN",105
"2010-04-01",3,"LIVING_SPECIMEN",533
"2010-04-01",4,"LIVING_SPECIMEN",40
"2010-04-01",4,"OCCURRENCE",1479
"2010-04-01",4,"HUMAN_OBSERVATION",14507
"2010-04-01",4,"OBSERVATION",1797
"2010-04-01",4,"FOSSIL_SPECIMEN",44
"2010-04-01",4,"PRESERVED_SPECIMEN",45
"2010-04-01",5,"LIVING_SPECIMEN",1779
"2010-04-01",5,"OCCURRENCE",420
"2010-04-01",5,"OBSERVATION",15
"2010-04-01",5,"PRESERVED_SPECIMEN",915
"2010-04-01",6,"LIVING_SPECIMEN",773
"2010-04-01",6,"OCCURRENCE",4792
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2010-04-01",6,"OBSERVATION",180478
"2010-04-01",6,"FOSSIL_SPECIMEN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",84034
"2010-04-01",7,"LIVING_SPECIMEN",8
"2010-04-01",7,"OBSERVATION",3
"2010-04-01",7,"PRESERVED_SPECIMEN",22
"2010-04-01",8,"OCCURRENCE",8
"2010-07-26",0,"FOSSIL_SPECIMEN",2
"2010-07-26",0,"PRESERVED_SPECIMEN",191
"2010-07-26",0,"OCCURRENCE",70
"2010-07-26",0,"HUMAN_OBSERVATION",152
"2010-07-26",0,"LIVING_SPECIMEN",41
"2010-07-26",0,"OBSERVATION",191
"2010-07-26",1,"FOSSIL_SPECIMEN",145
"2010-07-26",1,"PRESERVED_SPECIMEN",180408
"2010-07-26",1,"OCCURRENCE",36420
"2010-07-26",1,"HUMAN_OBSERVATION",2
"2010-07-26",1,"LIVING_SPECIMEN",190
"2010-07-26",1,"OBSERVATION",45827
"2010-07-26",2,"PRESERVED_SPECIMEN",8
"2010-07-26",2,"LIVING_SPECIMEN",11
"2010-07-26",3,"PRESERVED_SPECIMEN",105
"2010-07-26",3,"LIVING_SPECIMEN",533
"2010-07-26",3,"OBSERVATION",140
"2010-07-26",4,"FOSSIL_SPECIMEN",44
"2010-07-26",4,"PRESERVED_SPECIMEN",72
"2010-07-26",4,"OCCURRENCE",1479
"2010-07-26",4,"HUMAN_OBSERVATION",14507
"2010-07-26",4,"LIVING_SPECIMEN",40
"2010-07-26",4,"OBSERVATION",1797
"2010-07-26",5,"PRESERVED_SPECIMEN",2773
"2010-07-26",5,"OCCURRENCE",420
"2010-07-26",5,"LIVING_SPECIMEN",1775
"2010-07-26",5,"OBSERVATION",15
"2010-07-26",6,"LIVING_SPECIMEN",772
"2010-07-26",6,"OBSERVATION",218367
"2010-07-26",6,"FOSSIL_SPECIMEN",2
"2010-07-26",6,"PRESERVED_SPECIMEN",240541
"2010-07-26",6,"OCCURRENCE",4790
"2010-07-26",7,"LIVING_SPECIMEN",8
"2010-07-26",7,"OBSERVATION",3
"2010-07-26",7,"PRESERVED_SPECIMEN",36
"2010-11-17",0,"FOSSIL_SPECIMEN",2
"2010-11-17",0,"PRESERVED_SPECIMEN",264
"2010-11-17",0,"OCCURRENCE",71
"2010-11-17",0,"HUMAN_OBSERVATION",152
"2010-11-17",0,"LIVING_SPECIMEN",47
"2010-11-17",0,"OBSERVATION",199
"2010-11-17",1,"FOSSIL_SPECIMEN",145
"2010-11-17",1,"PRESERVED_SPECIMEN",195096
"2010-11-17",1,"OCCURRENCE",36537
"2010-11-17",1,"HUMAN_OBSERVATION",2
"2010-11-17",1,"LIVING_SPECIMEN",190
"2010-11-17",1,"OBSERVATION",46533
"2010-11-17",2,"PRESERVED_SPECIMEN",8
"2010-11-17",2,"LIVING_SPECIMEN",12
"2010-11-17",3,"PRESERVED_SPECIMEN",130
"2010-11-17",3,"OCCURRENCE",13
"2010-11-17",3,"LIVING_SPECIMEN",563
"2010-11-17",3,"OBSERVATION",140
"2010-11-17",4,"FOSSIL_SPECIMEN",44
"2010-11-17",4,"PRESERVED_SPECIMEN",76
"2010-11-17",4,"OCCURRENCE",1479
"2010-11-17",4,"HUMAN_OBSERVATION",14507
"2010-11-17",4,"LIVING_SPECIMEN",41
"2010-11-17",4,"OBSERVATION",1797
"2010-11-17",5,"PRESERVED_SPECIMEN",2779
"2010-11-17",5,"OCCURRENCE",417
"2010-11-17",5,"LIVING_SPECIMEN",2173
"2010-11-17",5,"OBSERVATION",15
"2010-11-17",6,"FOSSIL_SPECIMEN",148
"2010-11-17",6,"PRESERVED_SPECIMEN",304769
"2010-11-17",6,"OCCURRENCE",3739
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2010-11-17",6,"LIVING_SPECIMEN",779
"2010-11-17",6,"OBSERVATION",216856
"2010-11-17",7,"PRESERVED_SPECIMEN",36
"2010-11-17",7,"LIVING_SPECIMEN",8
"2010-11-17",7,"OBSERVATION",3
"2011-02-21",0,"LIVING_SPECIMEN",47
"2011-02-21",0,"OCCURRENCE",71
"2011-02-21",0,"HUMAN_OBSERVATION",152
"2011-02-21",0,"OBSERVATION",199
"2011-02-21",0,"FOSSIL_SPECIMEN",2
"2011-02-21",0,"PRESERVED_SPECIMEN",389
"2011-02-21",1,"LIVING_SPECIMEN",190
"2011-02-21",1,"OCCURRENCE",36537
"2011-02-21",1,"HUMAN_OBSERVATION",2
"2011-02-21",1,"OBSERVATION",46552
"2011-02-21",1,"FOSSIL_SPECIMEN",145
"2011-02-21",1,"PRESERVED_SPECIMEN",184796
"2011-02-21",2,"PRESERVED_SPECIMEN",8
"2011-02-21",2,"LIVING_SPECIMEN",12
"2011-02-21",3,"PRESERVED_SPECIMEN",130
"2011-02-21",3,"LIVING_SPECIMEN",563
"2011-02-21",3,"OCCURRENCE",13
"2011-02-21",3,"OBSERVATION",140
"2011-02-21",4,"PRESERVED_SPECIMEN",76
"2011-02-21",4,"LIVING_SPECIMEN",41
"2011-02-21",4,"OCCURRENCE",1479
"2011-02-21",4,"HUMAN_OBSERVATION",18358
"2011-02-21",4,"OBSERVATION",1632
"2011-02-21",4,"FOSSIL_SPECIMEN",44
"2011-02-21",5,"PRESERVED_SPECIMEN",2812
"2011-02-21",5,"LIVING_SPECIMEN",2173
"2011-02-21",5,"OCCURRENCE",417
"2011-02-21",5,"OBSERVATION",15
"2011-02-21",6,"PRESERVED_SPECIMEN",305687
"2011-02-21",6,"LIVING_SPECIMEN",790
"2011-02-21",6,"OCCURRENCE",3741
"2011-02-21",6,"HUMAN_OBSERVATION",1
"2011-02-21",6,"OBSERVATION",218727
"2011-02-21",6,"FOSSIL_SPECIMEN",148
"2011-02-21",7,"PRESERVED_SPECIMEN",36
"2011-02-21",7,"LIVING_SPECIMEN",8
"2011-02-21",7,"OBSERVATION",3
"2011-06-10",0,"LIVING_SPECIMEN",51
"2011-06-10",0,"OCCURRENCE",84
"2011-06-10",0,"HUMAN_OBSERVATION",558
"2011-06-10",0,"OBSERVATION",199
"2011-06-10",0,"FOSSIL_SPECIMEN",2
"2011-06-10",0,"PRESERVED_SPECIMEN",483
"2011-06-10",1,"LIVING_SPECIMEN",190
"2011-06-10",1,"OCCURRENCE",36410
"2011-06-10",1,"HUMAN_OBSERVATION",120463
"2011-06-10",1,"OBSERVATION",38245
"2011-06-10",1,"FOSSIL_SPECIMEN",152
"2011-06-10",1,"PRESERVED_SPECIMEN",186450
"2011-06-10",2,"LIVING_SPECIMEN",20
"2011-06-10",3,"LIVING_SPECIMEN",772
"2011-06-10",3,"OCCURRENCE",13
"2011-06-10",3,"OBSERVATION",140
"2011-06-10",3,"PRESERVED_SPECIMEN",52
"2011-06-10",4,"LIVING_SPECIMEN",42
"2011-06-10",4,"OCCURRENCE",1479
"2011-06-10",4,"HUMAN_OBSERVATION",33327
"2011-06-10",4,"OBSERVATION",1632
"2011-06-10",4,"FOSSIL_SPECIMEN",44
"2011-06-10",4,"PRESERVED_SPECIMEN",76
"2011-06-10",5,"LIVING_SPECIMEN",2251
"2011-06-10",5,"OCCURRENCE",417
"2011-06-10",5,"OBSERVATION",15
"2011-06-10",5,"PRESERVED_SPECIMEN",2838
"2011-06-10",6,"LIVING_SPECIMEN",815
"2011-06-10",6,"OCCURRENCE",3809
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2011-06-10",6,"OBSERVATION",219408
"2011-06-10",6,"FOSSIL_SPECIMEN",148
"2011-06-10",6,"PRESERVED_SPECIMEN",317498
"2011-06-10",7,"LIVING_SPECIMEN",8
"2011-06-10",7,"OBSERVATION",3
"2011-06-10",7,"PRESERVED_SPECIMEN",36
"2011-06-10",8,"OCCURRENCE",8
"2011-09-05",0,"OCCURRENCE",78
"2011-09-05",0,"HUMAN_OBSERVATION",406
"2011-09-05",0,"OBSERVATION",198
"2011-09-05",0,"FOSSIL_SPECIMEN",2
"2011-09-05",0,"PRESERVED_SPECIMEN",483
"2011-09-05",0,"LIVING_SPECIMEN",47
"2011-09-05",1,"OCCURRENCE",36340
"2011-09-05",1,"HUMAN_OBSERVATION",120463
"2011-09-05",1,"OBSERVATION",38245
"2011-09-05",1,"FOSSIL_SPECIMEN",152
"2011-09-05",1,"PRESERVED_SPECIMEN",187747
"2011-09-05",1,"LIVING_SPECIMEN",190
"2011-09-05",2,"LIVING_SPECIMEN",20
"2011-09-05",3,"LIVING_SPECIMEN",778
"2011-09-05",3,"OCCURRENCE",15
"2011-09-05",3,"OBSERVATION",140
"2011-09-05",3,"PRESERVED_SPECIMEN",51
"2011-09-05",4,"LIVING_SPECIMEN",42
"2011-09-05",4,"OCCURRENCE",1479
"2011-09-05",4,"HUMAN_OBSERVATION",22550
"2011-09-05",4,"OBSERVATION",1632
"2011-09-05",4,"FOSSIL_SPECIMEN",44
"2011-09-05",4,"PRESERVED_SPECIMEN",76
"2011-09-05",5,"LIVING_SPECIMEN",2251
"2011-09-05",5,"OCCURRENCE",417
"2011-09-05",5,"OBSERVATION",15
"2011-09-05",5,"PRESERVED_SPECIMEN",2836
"2011-09-05",6,"LIVING_SPECIMEN",815
"2011-09-05",6,"OCCURRENCE",3913
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2011-09-05",6,"OBSERVATION",219408
"2011-09-05",6,"FOSSIL_SPECIMEN",148
"2011-09-05",6,"PRESERVED_SPECIMEN",317577
"2011-09-05",7,"LIVING_SPECIMEN",8
"2011-09-05",7,"OBSERVATION",3
"2011-09-05",7,"PRESERVED_SPECIMEN",36
"2011-09-05",8,"OCCURRENCE",8
"2012-01-18",0,"LIVING_SPECIMEN",45
"2012-01-18",0,"OBSERVATION",198
"2012-01-18",0,"PRESERVED_SPECIMEN",486
"2012-01-18",0,"FOSSIL_SPECIMEN",2
"2012-01-18",0,"OCCURRENCE",75
"2012-01-18",0,"HUMAN_OBSERVATION",406
"2012-01-18",1,"HUMAN_OBSERVATION",120463
"2012-01-18",1,"LIVING_SPECIMEN",190
"2012-01-18",1,"OBSERVATION",32440
"2012-01-18",1,"PRESERVED_SPECIMEN",192919
"2012-01-18",1,"FOSSIL_SPECIMEN",152
"2012-01-18",1,"OCCURRENCE",36081
"2012-01-18",2,"LIVING_SPECIMEN",20
"2012-01-18",3,"OCCURRENCE",15
"2012-01-18",3,"LIVING_SPECIMEN",803
"2012-01-18",3,"OBSERVATION",140
"2012-01-18",3,"PRESERVED_SPECIMEN",51
"2012-01-18",4,"OCCURRENCE",1479
"2012-01-18",4,"HUMAN_OBSERVATION",24562
"2012-01-18",4,"LIVING_SPECIMEN",49
"2012-01-18",4,"OBSERVATION",1632
"2012-01-18",4,"PRESERVED_SPECIMEN",76
"2012-01-18",4,"FOSSIL_SPECIMEN",44
"2012-01-18",5,"OCCURRENCE",417
"2012-01-18",5,"LIVING_SPECIMEN",2326
"2012-01-18",5,"OBSERVATION",15
"2012-01-18",5,"PRESERVED_SPECIMEN",2848
"2012-01-18",6,"OCCURRENCE",5206
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",64
