"snapshot","kingdom","speciesCount"
"2012-03-26",4,300
"2012-03-26",5,1597
"2012-03-26",6,7157
"2012-03-26",7,24
"2012-03-26",8,6
"2012-07-13",1,11839
"2012-07-13",2,7
"2012-07-13",3,239
"2012-07-13",4,306
"2012-07-13",5,1629
"2012-07-13",6,7181
"2012-07-13",7,24
"2012-07-13",8,6
"2012-10-31",1,12062
"2012-10-31",2,8
"2012-10-31",3,243
"2012-10-31",4,306
"2012-10-31",5,1676
"2012-10-31",6,7198
"2012-10-31",7,24
"2012-10-31",8,6
"2012-12-11",1,12063
"2012-12-11",2,8
"2012-12-11",3,243
"2012-12-11",4,306
"2012-12-11",5,1676
"2012-12-11",6,7202
"2012-12-11",7,24
"2012-12-11",8,6
"2013-02-20",1,11627
"2013-02-20",2,8
"2013-02-20",3,244
"2013-02-20",4,306
"2013-02-20",5,1684
"2013-02-20",6,7205
"2013-02-20",7,24
"2013-02-20",8,6
"2013-05-21",1,12450
"2013-05-21",2,8
"2013-05-21",3,248
"2013-05-21",4,306
"2013-05-21",5,1685
"2013-05-21",6,7206
"2013-05-21",7,24
"2013-05-21",8,6
"2013-07-09",1,12708
"2013-07-09",2,8
"2013-07-09",3,248
"2013-07-09",4,313
"2013-07-09",5,1685
"2013-07-09",6,7208
"2013-07-09",7,24
"2013-07-09",8,6
"2013-09-10",1,13270
"2013-09-10",2,8
"2013-09-10",3,248
"2013-09-10",4,313
"2013-09-10",5,1685
"2013-09-10",6,7203
"2013-09-10",7,24
"2013-09-10",8,6
"2013-12-20",1,13057
"2013-12-20",2,8
"2013-12-20",3,248
"2013-12-20",4,313
"2013-12-20",5,1684
"2013-12-20",6,7201
"2013-12-20",7,24
"2013-12-20",8,6
"2014-03-28",1,14196
"2014-03-28",2,8
"2014-03-28",3,268
"2014-03-28",4,425
"2014-03-28",5,1803
"2014-03-28",6,7591
"2014-03-28",7,24
"2014-03-28",8,6
"2014-09-08",1,14370
"2014-09-08",2,8
"2014-09-08",3,293
"2014-09-08",4,427
"2014-09-08",5,1851
"2014-09-08",6,7609
"2014-09-08",7,20
"2014-09-08",8,6
"2015-01-19",1,14482
"2015-01-19",2,9
"2015-01-19",3,310
"2015-01-19",4,430
"2015-01-19",5,1873
"2015-01-19",6,7662
"2015-01-19",7,24
"2015-01-19",8,6
"2015-04-09",1,14674
"2015-04-09",2,9
"2015-04-09",3,310
"2015-04-09",4,431
"2015-04-09",5,1878
"2015-04-09",6,7697
"2015-04-09",7,24
"2015-04-09",8,6
"2015-07-03",1,14767
"2015-07-03",2,9
"2015-07-03",3,310
"2015-07-03",4,424
"2015-07-03",5,1904
"2015-07-03",6,7582
"2015-07-03",7,24
"2015-07-03",8,6
"2015-10-01",1,14768
"2015-10-01",2,9
"2015-10-01",3,311
"2015-10-01",4,431
"2015-10-01",5,1904
"2015-10-01",6,7784
"2015-10-01",7,24
"2015-10-01",8,6
"2016-01-04",1,14876
"2016-01-04",2,9
"2016-01-04",3,311
"2016-01-04",4,431
"2016-01-04",5,1956
"2016-01-04",6,7796
"2016-01-04",7,24
"2016-01-04",8,6
"2016-04-05",1,15273
"2016-04-05",2,9
"2016-04-05",3,311
"2016-04-05",4,432
"2016-04-05",5,1956
"2016-04-05",6,7816
"2016-04-05",7,24
"2016-04-05",8,6
"2016-07-04",1,15306
"2016-07-04",2,9
"2016-07-04",3,311
"2016-07-04",4,432
"2016-07-04",5,1939
"2016-07-04",6,7824
"2016-07-04",7,24
"2016-07-04",8,6
"2016-10-07",1,15379
"2016-10-07",2,9
"2016-10-07",3,311
"2016-10-07",4,435
"2016-10-07",5,1949
"2016-10-07",6,7878
"2016-10-07",7,20
"2016-10-07",8,6
"2016-12-27",1,15493
"2016-12-27",2,9
"2016-12-27",3,311
"2016-12-27",4,435
"2016-12-27",5,1953
"2016-12-27",6,7901
"2016-12-27",7,20
"2016-12-27",8,6
"2017-04-12",1,15651
"2017-04-12",2,9
"2017-04-12",3,348
"2017-04-12",4,447
"2017-04-12",5,2067
"2017-04-12",6,7902
"2017-04-12",7,20
"2017-04-12",8,6
"2017-07-24",1,15816
"2017-07-24",2,9
"2017-07-24",3,348
"2017-07-24",4,448
"2017-07-24",5,2081
"2017-07-24",6,7901
"2017-07-24",7,20
"2017-07-24",8,6
"2017-10-12",1,15944
"2017-10-12",2,9
"2017-10-12",3,366
"2017-10-12",4,448
"2017-10-12",5,2093
"2017-10-12",6,7928
"2017-10-12",7,20
"2017-10-12",8,7
"2017-12-22",1,15724
"2017-12-22",2,9
"2017-12-22",3,367
"2017-12-22",4,448
"2017-12-22",5,2138
"2017-12-22",6,7941
"2017-12-22",7,19
"2017-12-22",8,7
"2018-04-09",1,15699
"2018-04-09",2,11
"2018-04-09",3,366
"2018-04-09",4,348
"2018-04-09",5,2200
"2018-04-09",6,9503
"2018-04-09",7,21
"2018-04-09",8,7
"2018-07-11",1,16437
"2018-07-11",2,11
"2018-07-11",3,365
"2018-07-11",4,297
"2018-07-11",5,2253
"2018-07-11",6,9533
"2018-07-11",7,25
"2018-07-11",8,6
"2018-09-28",1,16615
"2018-09-28",2,11
"2018-09-28",3,365
"2018-09-28",4,338
"2018-09-28",5,2262
"2018-09-28",6,9584
"2018-09-28",7,26
"2018-09-28",8,6
"2019-01-01",1,17797
"2019-01-01",2,11
"2019-01-01",3,399
"2019-01-01",4,337
"2019-01-01",5,2353
"2019-01-01",6,9653
"2019-01-01",7,26
"2019-01-01",8,6
"2019-04-06",1,18106
"2019-04-06",2,16
"2019-04-06",3,540
"2019-04-06",4,431
"2019-04-06",5,2397
"2019-04-06",6,9778
"2019-04-06",7,36
"2019-04-06",8,6
"2019-07-01",1,19104
"2019-07-01",2,16
"2019-07-01",3,540
"2019-07-01",4,481
"2019-07-01",5,2487
"2019-07-01",6,9917
"2019-07-01",7,38
"2019-07-01",8,6
"2019-10-09",1,19300
"2019-10-09",2,16
"2019-10-09",3,540
"2019-10-09",4,494
"2019-10-09",5,2495
"2019-10-09",6,9976
"2019-10-09",7,39
"2019-10-09",8,6
"2020-01-01",1,19595
"2020-01-01",2,15
"2020-01-01",3,601
"2020-01-01",4,574
"2020-01-01",5,2883
"2020-01-01",6,9921
"2020-01-01",7,51
"2020-01-01",8,6
"2020-04-01",1,19762
"2020-04-01",2,15
"2020-04-01",3,595
"2020-04-01",4,579
"2020-04-01",5,2775
"2020-04-01",6,9913
"2020-04-01",7,52
"2020-04-01",8,6
"2020-07-01",1,19998
"2020-07-01",2,15
"2020-07-01",3,595
"2020-07-01",4,562
"2020-07-01",5,2691
"2020-07-01",6,9834
"2020-07-01",7,51
"2020-07-01",8,6
"2020-10-01",1,20166
"2020-10-01",2,15
"2020-10-01",3,595
"2020-10-01",4,586
"2020-10-01",5,3175
"2020-10-01",6,9927
"2020-10-01",7,109
"2020-10-01",8,6
"2021-01-01",1,20300
"2021-01-01",2,15
"2021-01-01",3,663
"2021-01-01",4,584
"2021-01-01",5,3361
"2021-01-01",6,9945
"2021-01-01",7,109
"2021-01-01",8,6
"2021-04-01",1,20636
"2021-04-01",2,15
"2021-04-01",3,663
"2021-04-01",4,584
"2021-04-01",5,3380
"2021-04-01",6,9990
"2021-04-01",7,109
"2021-04-01",8,6
"2021-07-01",1,20895
"2021-07-01",2,15
"2021-07-01",3,670
"2021-07-01",4,630
"2021-07-01",5,3531
"2021-07-01",6,10362
"2021-07-01",7,109
"2021-07-01",8,6
"2021-10-01",0,1
"2021-10-01",1,21406
"2021-10-01",2,16
"2021-10-01",3,761
"2021-10-01",4,678
"2021-10-01",5,3889
"2021-10-01",6,10608
"2021-10-01",7,110
"2021-10-01",8,122
"2022-01-01",0,1
"2022-01-01",1,21660
"2022-01-01",2,16
"2022-01-01",3,768
"2022-01-01",4,698
"2022-01-01",5,4177
"2022-01-01",6,10646
"2022-01-01",7,115
"2022-01-01",8,122
"2022-04-01",0,1
"2022-04-01",1,21952
"2022-04-01",2,16
"2022-04-01",3,768
"2022-04-01",4,701
"2022-04-01",5,4274
"2022-04-01",6,10669
"2022-04-01",7,116
"2022-04-01",8,122
"2022-07-01",0,1
"2022-07-01",1,22277
"2022-07-01",2,16
"2022-07-01",3,824
"2022-07-01",4,718
"2022-07-01",5,4499
"2022-07-01",6,10787
"2022-07-01",7,142
"2022-07-01",8,133
"2022-10-01",0,1
"2022-10-01",1,22475
"2022-10-01",2,16
"2022-10-01",3,824
"2022-10-01",4,742
"2022-10-01",5,4563
"2022-10-01",6,10904
"2022-10-01",7,142
"2022-10-01",8,133
"2023-01-01",0,1
"2023-01-01",1,22810
"2023-01-01",2,16
"2023-01-01",3,834
"2023-01-01",4,902
"2023-01-01",5,4759
"2023-01-01",6,10943
"2023-01-01",7,142
"2023-01-01",8,139
"2023-04-01",0,1
"2023-04-01",1,22992
"2023-04-01",2,16
"2023-04-01",3,829
"2023-04-01",4,896
"2023-04-01",5,4775
"2023-04-01",6,11023
"2023-04-01",7,137
"2023-04-01",8,139
"2023-07-01",0,1
"2023-07-01",1,23306
"2023-07-01",2,16
"2023-07-01",3,837
"2023-07-01",4,992
"2023-07-01",5,5282
"2023-07-01",6,11129
"2023-07-01",7,145
"2023-07-01",8,139
"2023-10-01",0,1
"2023-10-01",1,23794
"2023-10-01",2,16
"2023-10-01",3,844
"2023-10-01",4,1007
"2023-10-01",5,5320
"2023-10-01",6,11235
"2023-10-01",7,146
"2023-10-01",8,138
"2024-01-01",0,1
"2024-01-01",1,23996
"2024-01-01",2,16
"2024-01-01",3,848
"2024-01-01",4,1008
"2024-01-01",5,5358
"2024-01-01",6,11259
"2024-01-01",7,146
"2024-01-01",8,138
"2024-04-01",0,1
"2024-04-01",1,24357
"2024-04-01",2,16
"2024-04-01",3,848
"2024-04-01",4,1011
"2024-04-01",5,5368
"2024-04-01",6,11367
"2024-04-01",7,150
"2024-04-01",8,138
