"snapshot","kingdom","speciesCount"
"2020-07-01",5,1053
"2020-07-01",6,6326
"2020-07-01",7,8
"2020-07-01",8,4
"2020-10-01",1,9318
"2020-10-01",3,25
"2020-10-01",4,9
"2020-10-01",5,1057
"2020-10-01",6,6342
"2020-10-01",7,8
"2020-10-01",8,4
"2021-01-01",1,9403
"2021-01-01",3,25
"2021-01-01",4,9
"2021-01-01",5,1081
"2021-01-01",6,6377
"2021-01-01",7,8
"2021-01-01",8,4
"2021-04-01",1,9895
"2021-04-01",3,25
"2021-04-01",4,10
"2021-04-01",5,1091
"2021-04-01",6,6407
"2021-04-01",7,9
"2021-04-01",8,4
