"snapshot","kingdom","speciesCount"
"2013-02-20",7,4
"2013-02-20",8,1
"2013-05-21",1,4157
"2013-05-21",3,58
"2013-05-21",4,151
"2013-05-21",5,553
"2013-05-21",6,2207
"2013-05-21",7,4
"2013-05-21",8,1
"2013-07-09",1,4619
"2013-07-09",3,58
"2013-07-09",4,178
"2013-07-09",5,564
"2013-07-09",6,2228
"2013-07-09",7,4
"2013-07-09",8,1
"2013-09-10",1,4711
"2013-09-10",3,58
"2013-09-10",4,178
"2013-09-10",5,564
"2013-09-10",6,2231
"2013-09-10",7,4
"2013-09-10",8,1
"2013-12-20",1,4616
"2013-12-20",3,58
"2013-12-20",4,178
"2013-12-20",5,486
"2013-12-20",6,1754
"2013-12-20",7,4
"2013-12-20",8,1
"2014-03-28",1,4970
"2014-03-28",3,59
"2014-03-28",4,198
"2014-03-28",5,555
"2014-03-28",6,2180
"2014-03-28",7,4
"2014-03-28",8,1
"2014-09-08",1,5280
"2014-09-08",3,59
"2014-09-08",4,198
"2014-09-08",5,570
"2014-09-08",6,2231
"2014-09-08",7,4
"2014-09-08",8,1
"2015-01-19",1,5500
"2015-01-19",3,59
"2015-01-19",4,220
"2015-01-19",5,612
"2015-01-19",6,2434
"2015-01-19",7,4
"2015-01-19",8,1
"2015-04-09",1,5610
"2015-04-09",3,59
"2015-04-09",4,233
"2015-04-09",5,611
"2015-04-09",6,2566
"2015-04-09",7,4
"2015-04-09",8,1
"2015-07-03",1,5453
"2015-07-03",3,59
"2015-07-03",4,207
"2015-07-03",5,662
"2015-07-03",6,2681
"2015-07-03",7,4
"2015-07-03",8,1
"2015-10-01",1,5618
"2015-10-01",3,62
"2015-10-01",4,255
"2015-10-01",5,683
"2015-10-01",6,3283
"2015-10-01",7,4
"2015-10-01",8,1
"2016-01-04",1,5853
"2016-01-04",3,62
"2016-01-04",4,255
"2016-01-04",5,728
"2016-01-04",6,3299
"2016-01-04",7,4
"2016-01-04",8,1
"2016-04-05",1,5778
"2016-04-05",3,62
"2016-04-05",4,255
"2016-04-05",5,738
"2016-04-05",6,3326
"2016-04-05",7,4
"2016-04-05",8,1
"2016-07-04",1,5868
"2016-07-04",3,62
"2016-07-04",4,254
"2016-07-04",5,738
"2016-07-04",6,3336
"2016-07-04",7,4
"2016-07-04",8,1
"2016-10-07",1,5858
"2016-10-07",3,63
"2016-10-07",4,259
"2016-10-07",5,738
"2016-10-07",6,3414
"2016-10-07",7,4
"2016-10-07",8,1
"2016-12-27",1,5975
"2016-12-27",3,63
"2016-12-27",4,260
"2016-12-27",5,762
"2016-12-27",6,3453
"2016-12-27",7,4
"2016-12-27",8,1
"2017-04-12",1,6248
"2017-04-12",3,63
"2017-04-12",4,256
"2017-04-12",5,763
"2017-04-12",6,3404
"2017-04-12",7,4
"2017-04-12",8,1
"2017-07-24",1,6311
"2017-07-24",3,61
"2017-07-24",4,256
"2017-07-24",5,769
"2017-07-24",6,3440
"2017-07-24",7,4
"2017-07-24",8,1
"2017-10-12",1,6573
"2017-10-12",3,61
"2017-10-12",4,261
"2017-10-12",5,870
"2017-10-12",6,3543
"2017-10-12",7,6
"2017-10-12",8,1
"2017-12-22",1,6926
"2017-12-22",3,63
"2017-12-22",4,298
"2017-12-22",5,878
"2017-12-22",6,3633
"2017-12-22",7,6
"2017-12-22",8,1
"2018-04-09",1,6835
"2018-04-09",3,62
"2018-04-09",4,325
"2018-04-09",5,945
"2018-04-09",6,3676
"2018-04-09",7,6
"2018-04-09",8,1
"2018-07-11",1,6880
"2018-07-11",3,62
"2018-07-11",4,321
"2018-07-11",5,946
"2018-07-11",6,3731
"2018-07-11",7,7
"2018-07-11",8,1
"2018-09-28",1,6932
"2018-09-28",3,62
"2018-09-28",4,322
"2018-09-28",5,954
"2018-09-28",6,3761
"2018-09-28",7,8
"2018-09-28",8,1
"2019-01-01",1,7161
"2019-01-01",3,62
"2019-01-01",4,338
"2019-01-01",5,1082
"2019-01-01",6,3909
"2019-01-01",7,8
"2019-01-01",8,2
"2019-04-06",1,7482
"2019-04-06",3,151
"2019-04-06",4,520
"2019-04-06",5,1237
"2019-04-06",6,3992
"2019-04-06",7,27
"2019-04-06",8,2
"2019-07-01",1,7833
"2019-07-01",3,151
"2019-07-01",4,518
"2019-07-01",5,1253
"2019-07-01",6,4108
"2019-07-01",7,27
"2019-07-01",8,2
"2019-10-09",1,8109
"2019-10-09",3,151
"2019-10-09",4,516
"2019-10-09",5,1270
"2019-10-09",6,4157
"2019-10-09",7,27
"2019-10-09",8,2
"2020-01-01",1,8114
"2020-01-01",3,162
"2020-01-01",4,530
"2020-01-01",5,1289
"2020-01-01",6,4195
"2020-01-01",7,30
"2020-01-01",8,2
"2020-04-01",1,8184
"2020-04-01",3,162
"2020-04-01",4,530
"2020-04-01",5,1326
"2020-04-01",6,4230
"2020-04-01",7,30
"2020-04-01",8,2
"2020-07-01",1,8413
"2020-07-01",3,162
"2020-07-01",4,530
"2020-07-01",5,1378
"2020-07-01",6,4514
"2020-07-01",7,30
"2020-07-01",8,2
"2020-10-01",1,8748
"2020-10-01",3,165
"2020-10-01",4,532
"2020-10-01",5,1388
"2020-10-01",6,4596
"2020-10-01",7,30
"2020-10-01",8,2
"2021-01-01",1,8945
"2021-01-01",3,165
"2021-01-01",4,532
"2021-01-01",5,1404
"2021-01-01",6,4605
"2021-01-01",7,30
"2021-01-01",8,2
"2021-04-01",1,9268
"2021-04-01",3,164
"2021-04-01",4,528
"2021-04-01",5,1451
"2021-04-01",6,4685
"2021-04-01",7,30
"2021-04-01",8,2
"2021-07-01",1,9578
"2021-07-01",3,170
"2021-07-01",4,541
"2021-07-01",5,1485
"2021-07-01",6,4714
"2021-07-01",7,31
"2021-07-01",8,2
"2021-10-01",1,9855
"2021-10-01",3,213
"2021-10-01",4,565
"2021-10-01",5,1349
"2021-10-01",6,4936
"2021-10-01",7,32
"2021-10-01",8,64
"2022-01-01",1,9966
"2022-01-01",3,213
"2022-01-01",4,545
"2022-01-01",5,1368
"2022-01-01",6,4973
"2022-01-01",7,32
"2022-01-01",8,64
