"snapshot","kingdom","speciesCount"
"2017-04-12",6,93164
"2017-04-12",7,508
"2017-07-24",0,32
"2017-07-24",1,129839
"2017-07-24",3,288
"2017-07-24",4,3520
"2017-07-24",5,16553
"2017-07-24",6,101629
"2017-07-24",7,509
"2017-10-12",0,31
"2017-10-12",1,131865
"2017-10-12",3,262
"2017-10-12",4,3468
"2017-10-12",5,16516
"2017-10-12",6,93993
"2017-10-12",7,508
"2017-12-22",0,32
"2017-12-22",1,132813
"2017-12-22",3,262
"2017-12-22",4,3514
"2017-12-22",5,17201
"2017-12-22",6,95846
"2017-12-22",7,506
"2018-04-09",0,36
"2018-04-09",1,137256
"2018-04-09",2,4
"2018-04-09",3,262
"2018-04-09",4,3861
"2018-04-09",5,19333
"2018-04-09",6,105420
"2018-04-09",7,519
"2018-07-11",0,37
"2018-07-11",1,138986
"2018-07-11",2,4
"2018-07-11",3,265
"2018-07-11",4,3843
"2018-07-11",5,19216
"2018-07-11",6,105283
"2018-07-11",7,582
"2018-09-28",0,35
"2018-09-28",1,140351
"2018-09-28",2,4
"2018-09-28",3,265
"2018-09-28",4,3819
"2018-09-28",5,19389
"2018-09-28",6,105419
"2018-09-28",7,582
"2019-01-01",0,36
"2019-01-01",1,145919
"2019-01-01",2,4
"2019-01-01",3,615
"2019-01-01",4,3943
"2019-01-01",5,21233
"2019-01-01",6,106443
"2019-01-01",7,589
"2019-04-06",0,44
"2019-04-06",1,149420
"2019-04-06",2,4
"2019-04-06",3,633
"2019-04-06",4,4325
"2019-04-06",5,21741
"2019-04-06",6,107022
"2019-04-06",7,591
"2019-07-01",0,50
"2019-07-01",1,152125
"2019-07-01",2,5
"2019-07-01",3,643
"2019-07-01",4,4531
"2019-07-01",5,21890
"2019-07-01",6,107230
"2019-07-01",7,593
"2019-10-09",0,51
"2019-10-09",1,153175
"2019-10-09",2,5
"2019-10-09",3,662
"2019-10-09",4,4531
"2019-10-09",5,22150
"2019-10-09",6,109737
"2019-10-09",7,593
"2020-01-01",0,49
"2020-01-01",1,153070
"2020-01-01",2,5
"2020-01-01",3,663
"2020-01-01",4,4538
"2020-01-01",5,22275
"2020-01-01",6,109895
"2020-01-01",7,593
"2020-04-01",0,51
"2020-04-01",1,156391
"2020-04-01",2,5
"2020-04-01",3,663
"2020-04-01",4,4547
"2020-04-01",5,22289
"2020-04-01",6,110134
"2020-04-01",7,593
"2020-07-01",0,51
"2020-07-01",1,159645
"2020-07-01",2,5
"2020-07-01",3,642
"2020-07-01",4,4585
"2020-07-01",5,22493
"2020-07-01",6,110425
"2020-07-01",7,594
"2020-10-01",0,56
"2020-10-01",1,160921
"2020-10-01",2,5
"2020-10-01",3,644
"2020-10-01",4,4636
"2020-10-01",5,22564
"2020-10-01",6,110627
"2020-10-01",7,596
"2021-01-01",0,55
"2021-01-01",1,160660
"2021-01-01",2,5
"2021-01-01",3,692
"2021-01-01",4,4251
"2021-01-01",5,22743
"2021-01-01",6,110722
"2021-01-01",7,597
"2021-04-01",0,55
"2021-04-01",1,163395
"2021-04-01",2,5
"2021-04-01",3,693
"2021-04-01",4,3290
"2021-04-01",5,22875
"2021-04-01",6,111315
"2021-04-01",7,597
